"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"HUMAN_OBSERVATION",340
"2019-10-09",7,"UNKNOWN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",17422
"2014-03-28",5,"PRESERVED_SPECIMEN",5962
"2012-10-31",1,"HUMAN_OBSERVATION",135
"2016-12-27",3,"UNKNOWN",914
"2017-07-24",6,"FOSSIL_SPECIMEN",183
"2019-04-06",4,"HUMAN_OBSERVATION",41009
"2018-09-28",4,"OBSERVATION",2086
"2019-07-01",4,"PRESERVED_SPECIMEN",1680
"2010-11-17",5,"LIVING_SPECIMEN",54
"2013-09-10",3,"UNKNOWN",1813
"2010-11-17",5,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",55
"2017-07-24",0,"PRESERVED_SPECIMEN",2609
"2017-07-24",7,"UNKNOWN",18
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",2092
"2010-07-26",7,"HUMAN_OBSERVATION",25
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"UNKNOWN",23102
"2016-04-05",1,"FOSSIL_SPECIMEN",18536
"2008-06-27",6,"UNKNOWN",21602
"2009-09-25",3,"UNKNOWN",15
"2019-04-06",1,"LIVING_SPECIMEN",3
"2016-10-07",6,"HUMAN_OBSERVATION",15541
"2019-04-06",1,"OBSERVATION",141
"2013-12-20",1,"MACHINE_OBSERVATION",283
"2016-07-04",0,"HUMAN_OBSERVATION",1562
"2013-05-21",3,"UNKNOWN",1813
"2015-01-19",4,"UNKNOWN",7972
"2018-07-11",2,"UNKNOWN",181
"2014-09-08",0,"OBSERVATION",450
"2018-04-09",0,"FOSSIL_SPECIMEN",4423
"2010-07-26",4,"OBSERVATION",3116
"2017-12-22",6,"HUMAN_OBSERVATION",15698
"2018-04-09",1,"MATERIAL_SAMPLE",551
"2009-09-25",6,"HUMAN_OBSERVATION",190
"2011-02-21",6,"FOSSIL_SPECIMEN",155
"2012-07-13",0,"HUMAN_OBSERVATION",339
"2009-04-06",1,"PRESERVED_SPECIMEN",19284
"2015-04-09",1,"HUMAN_OBSERVATION",21334
"2019-01-01",6,"HUMAN_OBSERVATION",16538
"2013-02-20",1,"HUMAN_OBSERVATION",153
"2016-10-07",3,"LIVING_SPECIMEN",126
"2011-02-21",0,"PRESERVED_SPECIMEN",982
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",53462
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",7574
"2015-07-03",3,"LIVING_SPECIMEN",119
"2018-09-28",5,"LIVING_SPECIMEN",58
"2019-04-06",5,"HUMAN_OBSERVATION",250
"2018-09-28",5,"OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",7768
"2010-11-17",6,"LIVING_SPECIMEN",1820
"2013-09-10",4,"UNKNOWN",2676
"2010-11-17",6,"OBSERVATION",79
"2012-07-13",6,"LIVING_SPECIMEN",1959
"2017-12-22",3,"LIVING_SPECIMEN",159
"2012-03-26",6,"FOSSIL_SPECIMEN",157
"2017-07-24",1,"PRESERVED_SPECIMEN",60989
"2017-10-12",1,"MACHINE_OBSERVATION",152721
"2014-09-08",4,"HUMAN_OBSERVATION",33158
"2013-02-20",7,"LIVING_SPECIMEN",6
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2012-03-26",0,"PRESERVED_SPECIMEN",1321
"2012-10-31",8,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",773
"2012-12-11",4,"PRESERVED_SPECIMEN",233
"2016-01-04",7,"UNKNOWN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",1129
"2009-09-25",4,"UNKNOWN",2676
"2007-12-19",4,"UNKNOWN",1919
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",203
"2016-07-04",1,"HUMAN_OBSERVATION",46763
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",5384
"2015-01-19",5,"UNKNOWN",175
"2018-07-11",3,"UNKNOWN",914
"2012-10-31",0,"UNKNOWN",793
"2014-09-08",1,"OBSERVATION",1079
"2010-07-26",5,"LIVING_SPECIMEN",54
"2018-04-09",1,"FOSSIL_SPECIMEN",23153
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",2
"2017-12-22",7,"HUMAN_OBSERVATION",203
"2009-09-25",7,"HUMAN_OBSERVATION",25
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"HUMAN_OBSERVATION",135
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",4366
"2017-10-12",1,"MATERIAL_SAMPLE",502
"2019-01-01",7,"HUMAN_OBSERVATION",335
