"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1756
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1904
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",365
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",356
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",674
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",346
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5603
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",61
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",15
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",20
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6069
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",4
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",575
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",356
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",708
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4019
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1819
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1708
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5852
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",11
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",20
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",61
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",15
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6423
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",721
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",763
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",269
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4159
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",617
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1896
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1977
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6125
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",20
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",61
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11936
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",426
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1769
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1894
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
