"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2672
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",120
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2272
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7067
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",168
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6502
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",467
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4221
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1665
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1202
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6348
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1621
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7064
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",334
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6037
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18109
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1537
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",303
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",476
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1535
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",246
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",433
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2904
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",334
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2526
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",938
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",725
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",234
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2296
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",255
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1506
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",962
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",546
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",955
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",634
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",85
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1416
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",11
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8266
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",679
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6502
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",120
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1665
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2672
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2272
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",168
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7067
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",467
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4221
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1618
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",937
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1133
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1220
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",597
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6502
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18365
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7480
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1540
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",334
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",246
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6205
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",233
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",305
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1598
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",531
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",725
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",439
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",336
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2309
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2954
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",253
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",334
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2562
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",965
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",551
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1513
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",955
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",634
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",44
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1417
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",291
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",40
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",168
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8386
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",44
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",168
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7071
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",467
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4221
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6502
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1665
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2672
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",120
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2272
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6217
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",233
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1675
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",534
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",732
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",439
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",342
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3001
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",334
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2569
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1616
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",937
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2323
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",257
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",399
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1140
