"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2743
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",112
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",459
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1122
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",478
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",420
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2447
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",148
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",836
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",887
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",247
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1194
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2468
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2769
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",24
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",301
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1509
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",15
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1003
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",444
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1100
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2467
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2467
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",872
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",106
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",569
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",38
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1642
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",302
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1478
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",151
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",290
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",895
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1003
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",15
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",89
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1114
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1210
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1531
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
