"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",1,"PRESERVED_SPECIMEN",225705
"2008-04-01",5,"LIVING_SPECIMEN",199
"2008-04-01",5,"OBSERVATION",10
"2009-04-06",4,"PRESERVED_SPECIMEN",3204
"2015-04-09",4,"HUMAN_OBSERVATION",133994
"2013-02-20",4,"HUMAN_OBSERVATION",72785
"2016-10-07",6,"LIVING_SPECIMEN",124
"2019-10-09",1,"FOSSIL_SPECIMEN",27539
"2011-02-21",3,"PRESERVED_SPECIMEN",436
"2016-10-07",6,"OBSERVATION",205
"2019-10-09",2,"MATERIAL_SAMPLE",3390
"2008-12-17",5,"PRESERVED_SPECIMEN",15206
"2009-06-17",1,"OBSERVATION",84669
"2013-09-10",6,"FOSSIL_SPECIMEN",632
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",183
"2016-07-04",0,"OBSERVATION",8599
"2016-12-27",7,"UNKNOWN",382
"2015-07-03",6,"LIVING_SPECIMEN",72
"2019-07-01",8,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"PRESERVED_SPECIMEN",3409
"2013-09-10",7,"UNKNOWN",475
"2017-12-22",6,"LIVING_SPECIMEN",124
"2017-07-24",4,"PRESERVED_SPECIMEN",4324
"2017-12-22",6,"OBSERVATION",126
"2014-09-08",7,"HUMAN_OBSERVATION",41
"2009-12-16",5,"LIVING_SPECIMEN",215
"2019-10-09",3,"MACHINE_OBSERVATION",70
"2010-04-01",0,"HUMAN_OBSERVATION",1778
"2012-07-13",0,"OBSERVATION",8773
"2013-12-20",6,"PRESERVED_SPECIMEN",15349
"2012-03-26",3,"PRESERVED_SPECIMEN",214
"2015-04-09",1,"OBSERVATION",88917
"2013-02-20",1,"OBSERVATION",120481
"2013-07-09",5,"LIVING_SPECIMEN",223
"2015-10-01",7,"PRESERVED_SPECIMEN",207
"2016-01-04",0,"FOSSIL_SPECIMEN",706
"2018-09-28",0,"UNKNOWN",57031
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",237
"2016-01-04",1,"MATERIAL_SAMPLE",918
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",216
"2009-09-25",7,"UNKNOWN",43
"2010-11-17",1,"UNKNOWN",521716
"2007-12-19",7,"UNKNOWN",43
"2012-07-13",1,"UNKNOWN",578827
"2019-04-06",5,"LIVING_SPECIMEN",296
"2020-04-01",0,"MATERIAL_SAMPLE",100254
"2019-04-06",5,"OBSERVATION",10
"2016-07-04",4,"HUMAN_OBSERVATION",134026
"2010-04-01",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",475
"2015-01-19",8,"UNKNOWN",16
"2018-07-11",6,"UNKNOWN",337
"2020-01-01",3,"HUMAN_OBSERVATION",61
"2012-10-31",3,"UNKNOWN",15653
"2014-09-08",4,"OBSERVATION",6889
"2018-04-09",4,"FOSSIL_SPECIMEN",18560
"2019-07-01",1,"HUMAN_OBSERVATION",787758
"2008-10-10",6,"FOSSIL_SPECIMEN",396
"2015-07-03",1,"HUMAN_OBSERVATION",123375
"2017-04-12",6,"PRESERVED_SPECIMEN",19959
"2020-07-01",2,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",72785
"2008-10-10",0,"PRESERVED_SPECIMEN",2847
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",15268
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",672
"2011-02-21",4,"PRESERVED_SPECIMEN",4370
"2016-10-07",7,"OBSERVATION",417
"2019-10-09",3,"MATERIAL_SAMPLE",164472
"2008-12-17",6,"PRESERVED_SPECIMEN",13713
"2013-09-10",7,"FOSSIL_SPECIMEN",46
"2010-07-26",0,"UNKNOWN",3515
"2012-10-31",6,"HUMAN_OBSERVATION",38
"2016-07-04",1,"OBSERVATION",88559
"2016-12-27",8,"UNKNOWN",16
"2013-07-09",0,"HUMAN_OBSERVATION",5438
"2020-01-01",0,"OBSERVATION",198
"2013-09-10",1,"PRESERVED_SPECIMEN",90652
"2017-07-24",5,"PRESERVED_SPECIMEN",23280
"2017-12-22",7,"OBSERVATION",622
"2009-09-25",7,"OBSERVATION",274
"2009-12-16",6,"LIVING_SPECIMEN",1
"2019-10-09",4,"MACHINE_OBSERVATION",68
"2010-04-01",1,"HUMAN_OBSERVATION",2874
"2012-07-13",1,"OBSERVATION",124281
"2013-12-20",7,"PRESERVED_SPECIMEN",237
"2012-03-26",4,"PRESERVED_SPECIMEN",4768
"2015-04-09",2,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2019-01-01",7,"OBSERVATION",125
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",73
"2016-01-04",1,"FOSSIL_SPECIMEN",13770
"2018-09-28",1,"UNKNOWN",266074
"2011-06-10",3,"LIVING_SPECIMEN",179
"2012-01-18",0,"OBSERVATION",8590
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2016-04-05",6,"FOSSIL_SPECIMEN",787
"2008-06-27",4,"PRESERVED_SPECIMEN",3188
"2010-11-17",2,"UNKNOWN",34
"2020-04-01",0,"FOSSIL_SPECIMEN",8924
"2012-07-13",2,"UNKNOWN",34
"2012-10-31",3,"OBSERVATION",549
"2019-04-06",6,"LIVING_SPECIMEN",139
"2020-04-01",1,"MATERIAL_SAMPLE",23701
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2016-04-05",0,"PRESERVED_SPECIMEN",51691
"2018-07-11",7,"UNKNOWN",221
"2020-01-01",4,"HUMAN_OBSERVATION",49652
"2012-10-31",4,"UNKNOWN",12978
"2014-09-08",5,"OBSERVATION",10
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"FOSSIL_SPECIMEN",39
"2017-04-12",7,"PRESERVED_SPECIMEN",198
"2020-07-01",3,"PRESERVED_SPECIMEN",314
"2008-10-10",1,"PRESERVED_SPECIMEN",69988
"2017-10-12",4,"FOSSIL_SPECIMEN",15605
"2008-04-01",7,"OBSERVATION",36
"2009-04-06",6,"PRESERVED_SPECIMEN",13768
"2015-01-19",1,"MACHINE_OBSERVATION",651
"2015-04-09",6,"HUMAN_OBSERVATION",36
"2009-12-16",1,"HUMAN_OBSERVATION",70
"2013-02-20",6,"HUMAN_OBSERVATION",38
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",15740
"2012-01-18",4,"HUMAN_OBSERVATION",72785
"2019-10-09",4,"MATERIAL_SAMPLE",48637
"2008-12-17",7,"PRESERVED_SPECIMEN",212
"2009-06-17",3,"OBSERVATION",549
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",422376
"2011-09-05",5,"LIVING_SPECIMEN",215
"2012-10-31",7,"HUMAN_OBSERVATION",39
"2014-03-28",0,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",5745
"2014-03-28",0,"OBSERVATION",8599
"2020-01-01",1,"OBSERVATION",13787
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",21408
"2016-10-07",0,"UNKNOWN",5252
"2012-03-26",5,"PRESERVED_SPECIMEN",16777
"2015-04-09",3,"LIVING_SPECIMEN",232
"2016-12-27",1,"MACHINE_OBSERVATION",1069
"2015-04-09",3,"OBSERVATION",549
"2013-02-20",3,"OBSERVATION",549
"2018-09-28",2,"UNKNOWN",34
"2012-01-18",1,"OBSERVATION",119626
"2013-09-10",1,"MACHINE_OBSERVATION",651
"2016-04-05",7,"FOSSIL_SPECIMEN",46
"2017-04-12",0,"HUMAN_OBSERVATION",12381
"2008-06-27",5,"PRESERVED_SPECIMEN",5309
"2010-11-17",3,"UNKNOWN",15280
"2020-04-01",1,"FOSSIL_SPECIMEN",35081
"2012-07-13",3,"UNKNOWN",15610
"2012-10-31",4,"OBSERVATION",6889
"2017-12-22",0,"UNKNOWN",57068
"2020-04-01",2,"MATERIAL_SAMPLE",3515
"2019-04-06",7,"OBSERVATION",125
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",130912
"2019-01-01",0,"MATERIAL_SAMPLE",78289
"2015-01-19",0,"FOSSIL_SPECIMEN",658
"2016-07-04",6,"HUMAN_OBSERVATION",173
"2014-03-28",4,"HUMAN_OBSERVATION",127888
"2015-01-19",1,"MATERIAL_SAMPLE",24
"2018-07-11",8,"UNKNOWN",16
"2020-01-01",5,"HUMAN_OBSERVATION",5159
"2019-01-01",0,"UNKNOWN",1965
"2012-10-31",5,"UNKNOWN",402
"2014-09-08",6,"OBSERVATION",3
"2011-09-05",0,"HUMAN_OBSERVATION",5262
"2018-04-09",6,"FOSSIL_SPECIMEN",2736
"2019-07-01",3,"HUMAN_OBSERVATION",61
"2020-07-01",4,"PRESERVED_SPECIMEN",11388
"2012-07-13",6,"HUMAN_OBSERVATION",38
"2018-04-09",0,"PRESERVED_SPECIMEN",4088
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",212
"2015-04-09",7,"HUMAN_OBSERVATION",41
"2018-07-11",0,"MACHINE_OBSERVATION",14832
"2010-04-01",0,"UNKNOWN",3515
"2013-02-20",7,"HUMAN_OBSERVATION",39
"2019-10-09",4,"FOSSIL_SPECIMEN",24260
"2011-02-21",6,"PRESERVED_SPECIMEN",15092
"2019-10-09",5,"MATERIAL_SAMPLE",5621
"2009-06-17",4,"OBSERVATION",4762
"2016-07-04",3,"LIVING_SPECIMEN",240
"2016-12-27",0,"FOSSIL_SPECIMEN",770
"2011-09-05",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",549
"2016-12-27",1,"MATERIAL_SAMPLE",628
"2014-03-28",1,"OBSERVATION",116978
"2013-09-10",3,"PRESERVED_SPECIMEN",216
"2016-10-07",0,"FOSSIL_SPECIMEN",770
"2019-07-01",0,"LIVING_SPECIMEN",15
"2019-07-01",0,"OBSERVATION",198
"2008-04-01",0,"UNKNOWN",550
"2015-07-03",0,"OBSERVATION",8599
"2017-07-24",7,"PRESERVED_SPECIMEN",198
"2016-10-07",1,"UNKNOWN",496212
"2019-10-09",6,"MACHINE_OBSERVATION",100
"2012-07-13",3,"OBSERVATION",549
"2012-03-26",6,"PRESERVED_SPECIMEN",14881
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",6889
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",6889
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",8160
"2009-09-25",0,"FOSSIL_SPECIMEN",135
"2011-06-10",5,"LIVING_SPECIMEN",215
"2017-04-12",1,"HUMAN_OBSERVATION",161020
"2007-12-19",0,"FOSSIL_SPECIMEN",115
"2008-06-27",6,"PRESERVED_SPECIMEN",4205
"2010-11-17",4,"UNKNOWN",12972
"2012-07-13",4,"UNKNOWN",12913
"2012-10-31",5,"OBSERVATION",10
"2017-12-22",1,"UNKNOWN",320424
"2020-04-01",3,"MATERIAL_SAMPLE",174532
"2019-01-01",0,"FOSSIL_SPECIMEN",8620
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",8967
"2009-12-16",0,"UNKNOWN",3506
"2013-05-21",0,"FOSSIL_SPECIMEN",649
"2015-01-19",1,"FOSSIL_SPECIMEN",4013
"2016-07-04",7,"HUMAN_OBSERVATION",41
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"HUMAN_OBSERVATION",712
"2019-01-01",1,"UNKNOWN",41484
"2012-10-31",6,"UNKNOWN",502
"2014-09-08",7,"OBSERVATION",324
"2011-09-05",1,"HUMAN_OBSERVATION",5820
"2013-07-09",0,"UNKNOWN",7185
"2018-04-09",7,"FOSSIL_SPECIMEN",81
"2019-07-01",4,"HUMAN_OBSERVATION",175292
"2010-04-01",0,"OBSERVATION",6804
"2015-07-03",4,"HUMAN_OBSERVATION",134000
"2019-04-06",0,"UNKNOWN",1965
"2020-07-01",5,"PRESERVED_SPECIMEN",23841
"2012-07-13",7,"HUMAN_OBSERVATION",39
"2018-04-09",1,"PRESERVED_SPECIMEN",151683
"2008-10-10",3,"PRESERVED_SPECIMEN",296
"2017-10-12",6,"FOSSIL_SPECIMEN",949
"2018-07-11",1,"MACHINE_OBSERVATION",158748
"2010-04-01",1,"UNKNOWN",422476
"2019-10-09",5,"FOSSIL_SPECIMEN",112
"2011-02-21",7,"PRESERVED_SPECIMEN",235
"2012-01-18",6,"HUMAN_OBSERVATION",38
"2019-10-09",6,"MATERIAL_SAMPLE",4230
"2009-06-17",5,"OBSERVATION",10
"2016-07-04",4,"LIVING_SPECIMEN",27
"2016-12-27",1,"FOSSIL_SPECIMEN",14140
"2017-10-12",0,"PRESERVED_SPECIMEN",4069
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",8029
"2011-06-10",0,"HUMAN_OBSERVATION",5859
"2013-09-10",4,"PRESERVED_SPECIMEN",4776
"2016-10-07",1,"FOSSIL_SPECIMEN",14155
"2018-04-09",0,"MACHINE_OBSERVATION",14832
"2019-07-01",1,"OBSERVATION",13787
"2008-04-01",1,"UNKNOWN",161675
"2015-07-03",1,"OBSERVATION",88924
"2016-10-07",2,"UNKNOWN",34
"2010-04-01",4,"HUMAN_OBSERVATION",21967
"2012-07-13",4,"OBSERVATION",6889
"2012-03-26",7,"PRESERVED_SPECIMEN",237
"2015-04-09",5,"LIVING_SPECIMEN",223
"2015-04-09",5,"OBSERVATION",10
"2009-12-16",0,"OBSERVATION",6804
"2012-01-18",3,"LIVING_SPECIMEN",183
"2013-02-20",5,"OBSERVATION",10
"2016-01-04",4,"FOSSIL_SPECIMEN",15605
"2018-09-28",4,"UNKNOWN",6264
"2009-09-25",1,"FOSSIL_SPECIMEN",2850
"2011-06-10",6,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",549
"2015-10-01",0,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",2009
"2008-06-27",7,"PRESERVED_SPECIMEN",211
"2010-11-17",5,"UNKNOWN",384
"2012-12-11",0,"LIVING_SPECIMEN",3
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",384
"2012-10-31",6,"OBSERVATION",3
"2017-12-22",2,"UNKNOWN",34
"2020-04-01",4,"MATERIAL_SAMPLE",51001
"2013-07-09",0,"OBSERVATION",8590
"2019-01-01",1,"FOSSIL_SPECIMEN",24624
"2016-04-05",3,"PRESERVED_SPECIMEN",290
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2009-12-16",1,"UNKNOWN",422143
"2013-05-21",1,"FOSSIL_SPECIMEN",3240
"2018-07-11",0,"FOSSIL_SPECIMEN",1219
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2018-07-11",1,"MATERIAL_SAMPLE",1085
"2020-01-01",7,"HUMAN_OBSERVATION",498
"2019-01-01",2,"UNKNOWN",34
"2012-10-31",7,"UNKNOWN",475
"2013-07-09",1,"UNKNOWN",579335
"2019-07-01",5,"HUMAN_OBSERVATION",43798
"2010-04-01",1,"OBSERVATION",102872
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",41484
"2020-07-01",6,"PRESERVED_SPECIMEN",21339
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",3189
"2017-10-12",7,"FOSSIL_SPECIMEN",46
"2009-12-16",4,"HUMAN_OBSERVATION",6324
"2012-03-26",0,"HUMAN_OBSERVATION",5438
"2019-10-09",6,"FOSSIL_SPECIMEN",11055
"2012-01-18",7,"HUMAN_OBSERVATION",39
"2014-09-08",0,"UNKNOWN",46403
"2019-10-09",7,"MATERIAL_SAMPLE",7385
"2016-07-04",5,"LIVING_SPECIMEN",296
"2017-10-12",1,"PRESERVED_SPECIMEN",146818
"2010-07-26",4,"UNKNOWN",642
"2014-03-28",3,"LIVING_SPECIMEN",232
"2016-07-04",5,"OBSERVATION",10
"2013-07-09",4,"HUMAN_OBSERVATION",72785
"2014-03-28",3,"OBSERVATION",549
"2019-10-09",0,"PRESERVED_SPECIMEN",5477
"2011-06-10",1,"HUMAN_OBSERVATION",5890
"2013-09-10",5,"PRESERVED_SPECIMEN",17129
"2018-04-09",1,"MACHINE_OBSERVATION",159108
"2019-07-01",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",8177
"2012-07-13",5,"OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",72
"2011-09-05",0,"UNKNOWN",6950
"2015-04-09",6,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",102872
"2013-02-20",6,"OBSERVATION",3
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"UNKNOWN",156
"2012-01-18",4,"OBSERVATION",6889
"2010-11-17",6,"UNKNOWN",384
"2020-04-01",4,"FOSSIL_SPECIMEN",142259
"2012-07-13",6,"UNKNOWN",388
"2012-10-31",7,"OBSERVATION",324
"2017-12-22",3,"UNKNOWN",8238
"2020-04-01",5,"MATERIAL_SAMPLE",5837
"2013-07-09",1,"OBSERVATION",120481
"2016-04-05",4,"PRESERVED_SPECIMEN",4298
"2019-01-01",3,"MATERIAL_SAMPLE",1694
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",24434
"2014-03-28",7,"HUMAN_OBSERVATION",41
"2019-01-01",3,"UNKNOWN",7856
"2013-07-09",2,"UNKNOWN",34
"2019-07-01",6,"HUMAN_OBSERVATION",793181
"2015-07-03",6,"HUMAN_OBSERVATION",38
"2019-04-06",2,"UNKNOWN",34
"2020-07-01",7,"PRESERVED_SPECIMEN",110
"2014-09-08",0,"FOSSIL_SPECIMEN",657
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",290
"2008-10-10",5,"PRESERVED_SPECIMEN",15176
"2017-04-12",0,"OBSERVATION",8591
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",5894
"2019-10-09",7,"FOSSIL_SPECIMEN",77
"2014-09-08",1,"UNKNOWN",623363
"2019-10-09",8,"MATERIAL_SAMPLE",223
"2009-06-17",7,"OBSERVATION",274
"2016-07-04",6,"LIVING_SPECIMEN",124
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",302
"2014-03-28",4,"LIVING_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",205
"2008-12-17",0,"OBSERVATION",6615
"2014-03-28",4,"OBSERVATION",6889
"2019-10-09",1,"PRESERVED_SPECIMEN",222816
"2020-01-01",5,"OBSERVATION",10
"2013-09-10",6,"PRESERVED_SPECIMEN",15349
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"LIVING_SPECIMEN",663
"2011-09-05",0,"OBSERVATION",8590
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",549
"2016-10-07",4,"UNKNOWN",9168
"2010-04-01",6,"HUMAN_OBSERVATION",12
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",578453
"2015-04-09",7,"OBSERVATION",324
"2012-01-18",5,"LIVING_SPECIMEN",215
"2013-02-20",7,"OBSERVATION",324
"2016-01-04",6,"FOSSIL_SPECIMEN",698
"2018-09-28",6,"UNKNOWN",337
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",10
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",143924
"2020-07-01",0,"HUMAN_OBSERVATION",3463
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",475
"2012-12-11",2,"LIVING_SPECIMEN",5
"2020-04-01",5,"FOSSIL_SPECIMEN",384
"2012-07-13",7,"UNKNOWN",475
"2017-12-22",4,"UNKNOWN",6623
"2020-04-01",6,"MATERIAL_SAMPLE",3852
"2016-01-04",0,"PRESERVED_SPECIMEN",51686
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",20964
"2019-01-01",4,"MATERIAL_SAMPLE",111
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",15534
"2019-01-01",4,"UNKNOWN",5892
"2011-09-05",4,"HUMAN_OBSERVATION",69658
"2013-07-09",3,"UNKNOWN",15653
"2019-07-01",7,"HUMAN_OBSERVATION",1033
"2010-04-01",3,"OBSERVATION",549
"2015-07-03",7,"HUMAN_OBSERVATION",41
"2019-04-06",3,"UNKNOWN",7856
"2020-07-01",8,"PRESERVED_SPECIMEN",16
"2014-09-08",1,"FOSSIL_SPECIMEN",3781
"2018-04-09",4,"PRESERVED_SPECIMEN",4432
"2008-10-10",6,"PRESERVED_SPECIMEN",13700
"2017-04-12",1,"OBSERVATION",88240
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2010-04-01",4,"UNKNOWN",642
"2014-09-08",2,"UNKNOWN",34
"2016-12-27",4,"FOSSIL_SPECIMEN",15605
"2017-10-12",3,"PRESERVED_SPECIMEN",229
"2010-07-26",6,"UNKNOWN",309
"2014-03-28",5,"LIVING_SPECIMEN",223
"2016-07-04",7,"OBSERVATION",417
"2008-12-17",1,"OBSERVATION",76648
"2013-07-09",6,"HUMAN_OBSERVATION",38
"2014-03-28",5,"OBSERVATION",10
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",237
"2016-10-07",4,"FOSSIL_SPECIMEN",15605
"2019-07-01",4,"LIVING_SPECIMEN",61
"2011-09-05",1,"OBSERVATION",119626
"2008-04-01",4,"UNKNOWN",609
"2015-07-03",4,"OBSERVATION",8029
"2016-10-07",5,"UNKNOWN",207
"2009-06-17",0,"UNKNOWN",3503
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2012-07-13",7,"OBSERVATION",324
"2013-12-20",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"UNKNOWN",34
"2009-12-16",3,"OBSERVATION",549
"2012-01-18",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",46
"2018-09-28",7,"UNKNOWN",221
"2009-09-25",4,"FOSSIL_SPECIMEN",2896
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",232
"2017-04-12",5,"HUMAN_OBSERVATION",5124
"2020-07-01",1,"HUMAN_OBSERVATION",537500
"2007-12-19",4,"FOSSIL_SPECIMEN",2879
"2012-12-11",3,"LIVING_SPECIMEN",196
"2020-04-01",6,"FOSSIL_SPECIMEN",12580
"2017-12-22",5,"UNKNOWN",158
"2020-04-01",7,"MATERIAL_SAMPLE",7790
"2013-07-09",3,"OBSERVATION",549
"2016-01-04",1,"PRESERVED_SPECIMEN",128081
"2019-01-01",4,"FOSSIL_SPECIMEN",25417
"2011-06-10",0,"OBSERVATION",8596
"2016-04-05",6,"PRESERVED_SPECIMEN",20967
"2019-01-01",5,"MATERIAL_SAMPLE",332
"2009-12-16",4,"UNKNOWN",611
"2013-05-21",4,"FOSSIL_SPECIMEN",15388
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2020-04-01",0,"PRESERVED_SPECIMEN",5526
"2012-10-31",0,"FOSSIL_SPECIMEN",137
"2015-04-09",0,"UNKNOWN",52740
"2019-01-01",5,"UNKNOWN",110
"2013-02-20",0,"UNKNOWN",7185
"2013-07-09",4,"UNKNOWN",12978
"2010-04-01",4,"OBSERVATION",4761
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2019-04-06",4,"UNKNOWN",5892
"2017-04-12",2,"LIVING_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",25389
"2008-10-10",7,"PRESERVED_SPECIMEN",212
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2010-04-01",5,"UNKNOWN",302
"2014-09-08",3,"UNKNOWN",8017
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",4135
"2010-07-26",7,"UNKNOWN",43
"2014-03-28",6,"LIVING_SPECIMEN",73
"2013-07-09",7,"HUMAN_OBSERVATION",39
"2014-03-28",6,"OBSERVATION",3
"2019-10-09",3,"PRESERVED_SPECIMEN",313
"2020-01-01",7,"OBSERVATION",125
"2011-06-10",4,"HUMAN_OBSERVATION",74496
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"LIVING_SPECIMEN",296
"2009-06-17",0,"FOSSIL_SPECIMEN",135
"2019-07-01",5,"OBSERVATION",10
"2008-04-01",5,"UNKNOWN",265
"2015-07-03",5,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",345
"2009-06-17",1,"UNKNOWN",409753
"2013-12-20",3,"LIVING_SPECIMEN",205
"2016-07-04",0,"UNKNOWN",5287
"2011-09-05",3,"UNKNOWN",15280
"2012-03-26",0,"LIVING_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",4761
"2012-03-26",0,"OBSERVATION",8590
"2018-09-28",8,"UNKNOWN",16
"2012-01-18",7,"OBSERVATION",324
"2015-10-01",4,"LIVING_SPECIMEN",7
"2017-04-12",6,"HUMAN_OBSERVATION",206
"2020-04-01",7,"FOSSIL_SPECIMEN",794
