"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49012
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",389
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22103
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3936
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86065
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",291
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",55
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317517
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4324
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22217
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",227
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",379
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1939
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43422
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1869
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",184
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",94
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",796
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",143510
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",308
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12919
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",91
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30767
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3786
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2321
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337450
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",280
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",145
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224792
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",154
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",184
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4195
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1167
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13024
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25781
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",465
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4657
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46485
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1838
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",343
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135504
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10324
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",508
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6426
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5081
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",79
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44981
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8408
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1808
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9469
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",225
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9107
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",155
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",386
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59736
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3696
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83985
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",48
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",671
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4254
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",173
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",391
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2773
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3525
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3433
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3981
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",355
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2611
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1107
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3551
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2959
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",619
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",352
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",167
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1686
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4416
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14476
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4687
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1110
"2019-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",263
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2012
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",958
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5799
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",338
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6823
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8229
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",153
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",419049
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312388
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70206769
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43374
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",298
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",845
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",70
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",729
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1768
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4765
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180785
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4290100
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117781
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2549
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25114
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5847253
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",672
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2830
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",61
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10858
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",437
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16322
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62940
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41660
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",199
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3695
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5496
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",770
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1012
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",155
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21317
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2351
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386581
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4669
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1838
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",693
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",508
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6426
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",44979
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8409
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9468
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",225
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9105
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",157
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59746
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78276
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83991
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",212
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206349
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",48
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193284
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84816
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1567
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",117
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1355336
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7134
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",292
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",56
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5464
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27093
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19933
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15848
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",285
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3935
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",491
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",857
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",291
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100072
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",212
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22218
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",248
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5066
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11721
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1869
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",184
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",105
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",585
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1547
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",796
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2887
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12986
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47068
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49002
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2321
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",389
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22095
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86361
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226252
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",55
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317390
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4324
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",153
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",226
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4142
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",379
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25755
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",465
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1939
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43420
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46520
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",344
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",93
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",143521
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",308
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",91
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30912
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3786
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135631
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10324
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337642
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",282
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",145
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5081
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",79
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1808
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",184
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",387
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1168
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3697
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13098
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127709
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6355
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",416
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3551
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2959
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",167
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1686
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4416
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",619
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14476
"2019-10-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",352
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4687
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1110
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",263
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2012
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",958
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5799
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",338
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",671
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",391
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6823
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2773
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3525
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3433
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3981
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4254
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",173
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",355
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2611
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1107
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",853
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1768
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180785
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4352596
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",118953
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2549
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25337
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6385
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5946247
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",124
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",767
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2830
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",61
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16324
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65563
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3616
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41660
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",154
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",423373
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10858
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",467
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319842
