"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2112
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2142
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",573
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",597
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",27
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1289
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",149
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",374
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2597
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",668
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",788
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1130
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",578
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",297
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",870
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",384
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",597
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1049
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1754
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",46
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2023
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",27
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1194
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2970
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1960
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3013
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",628
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",317
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3768
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",301
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",145
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",96
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",26
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",322
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3234
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",663
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",6
