"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1510
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",290
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",343
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1076
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",139
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1674
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",184
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",15
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",37
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",771
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",110
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",421
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",194
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",280
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1162
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",891
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",771
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",640
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",602
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",293
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4494
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",346
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",241
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",291
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1043
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",256
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",166
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",246
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5097
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",372
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",291
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",299
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2735
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",626
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",570
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",840
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",241
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",293
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3681
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1571
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",840
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8134
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",812
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",951
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",243
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",15
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3269
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2422
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",688
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4995
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",94
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",633
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",629
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",88
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2291
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",639
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18815
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",506
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",108
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",684
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6223
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8134
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",684
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",37
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",135
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4995
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1219
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1019
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",770
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1082
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2521
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6502
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",91
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",346
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1952
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3269
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",723
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",374
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
