"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",6,"MACHINE_OBSERVATION",113
"2020-04-01",6,"MATERIAL_SAMPLE",22241
"2020-04-01",6,"OBSERVATION",6278
"2020-04-01",6,"PRESERVED_SPECIMEN",9489800
"2020-04-01",6,"UNKNOWN",3736759
"2020-04-01",7,"HUMAN_OBSERVATION",644
"2020-04-01",7,"LIVING_SPECIMEN",1577
"2020-04-01",7,"MATERIAL_SAMPLE",999
"2020-04-01",7,"PRESERVED_SPECIMEN",10499
"2020-04-01",7,"UNKNOWN",1227
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-04-01",8,"MATERIAL_SAMPLE",461
"2020-04-01",8,"UNKNOWN",2
"2020-07-01",0,"FOSSIL_SPECIMEN",864
"2020-07-01",0,"HUMAN_OBSERVATION",3709
"2020-07-01",0,"LIVING_SPECIMEN",123
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"OBSERVATION",10
"2020-07-01",0,"PRESERVED_SPECIMEN",39483
"2020-07-01",0,"UNKNOWN",1677
"2020-07-01",1,"FOSSIL_SPECIMEN",36038
"2020-07-01",1,"HUMAN_OBSERVATION",63127809
"2020-07-01",1,"LIVING_SPECIMEN",12110
"2020-07-01",1,"MACHINE_OBSERVATION",82130
"2020-07-01",1,"MATERIAL_SAMPLE",63664
"2020-07-01",1,"OBSERVATION",11770
"2020-07-01",1,"PRESERVED_SPECIMEN",9233426
"2020-07-01",1,"UNKNOWN",480079
"2020-07-01",2,"HUMAN_OBSERVATION",8
"2020-07-01",2,"LIVING_SPECIMEN",10
"2020-07-01",2,"MATERIAL_SAMPLE",738
"2020-07-01",2,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"HUMAN_OBSERVATION",6563
"2020-07-01",3,"LIVING_SPECIMEN",12046
"2020-07-01",3,"MATERIAL_SAMPLE",73759
"2020-07-01",3,"PRESERVED_SPECIMEN",17060
"2020-07-01",3,"UNKNOWN",4483
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",51268
"2020-07-01",4,"LIVING_SPECIMEN",167
"2020-07-01",4,"MATERIAL_SAMPLE",59562
"2020-07-01",4,"PRESERVED_SPECIMEN",215507
"2020-07-01",4,"UNKNOWN",22211
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"HUMAN_OBSERVATION",10162
"2020-07-01",5,"LIVING_SPECIMEN",2141
"2020-07-01",5,"MATERIAL_SAMPLE",934
"2020-07-01",5,"PRESERVED_SPECIMEN",376744
"2020-07-01",5,"UNKNOWN",1017
"2020-07-01",6,"FOSSIL_SPECIMEN",199
"2020-07-01",6,"HUMAN_OBSERVATION",834816
"2020-07-01",6,"LIVING_SPECIMEN",40884
"2020-07-01",6,"MACHINE_OBSERVATION",113
"2020-07-01",6,"MATERIAL_SAMPLE",22430
"2020-07-01",6,"OBSERVATION",6278
"2020-07-01",6,"PRESERVED_SPECIMEN",9712864
"2020-07-01",6,"UNKNOWN",3732675
"2020-07-01",7,"HUMAN_OBSERVATION",652
"2020-07-01",7,"LIVING_SPECIMEN",1577
"2020-07-01",7,"MATERIAL_SAMPLE",999
"2020-07-01",7,"PRESERVED_SPECIMEN",10847
"2020-07-01",7,"UNKNOWN",65
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-07-01",8,"MATERIAL_SAMPLE",461
"2020-07-01",8,"UNKNOWN",2
"2020-10-01",0,"FOSSIL_SPECIMEN",864
"2020-10-01",0,"HUMAN_OBSERVATION",3718
"2020-10-01",0,"LIVING_SPECIMEN",123
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"OBSERVATION",10
"2020-10-01",0,"PRESERVED_SPECIMEN",38859
"2020-10-01",0,"UNKNOWN",1677
"2020-10-01",1,"FOSSIL_SPECIMEN",36038
"2020-10-01",1,"HUMAN_OBSERVATION",63163629
"2020-10-01",1,"LIVING_SPECIMEN",12660
"2020-10-01",1,"MACHINE_OBSERVATION",82147
"2020-10-01",1,"MATERIAL_SAMPLE",63607
"2020-10-01",1,"OBSERVATION",11770
"2020-10-01",1,"PRESERVED_SPECIMEN",9285064
"2020-10-01",1,"UNKNOWN",480079
"2020-10-01",2,"HUMAN_OBSERVATION",8
"2020-10-01",2,"LIVING_SPECIMEN",10
"2020-10-01",2,"MATERIAL_SAMPLE",738
"2020-10-01",2,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"HUMAN_OBSERVATION",9994
"2020-10-01",3,"LIVING_SPECIMEN",12118
"2020-10-01",3,"MATERIAL_SAMPLE",73759
"2020-10-01",3,"PRESERVED_SPECIMEN",17049
"2020-10-01",3,"UNKNOWN",4483
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",78267
"2020-10-01",4,"LIVING_SPECIMEN",167
"2020-10-01",4,"MATERIAL_SAMPLE",59562
"2020-10-01",4,"PRESERVED_SPECIMEN",216338
"2020-10-01",4,"UNKNOWN",22211
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"HUMAN_OBSERVATION",11029
"2020-10-01",5,"LIVING_SPECIMEN",2145
"2020-10-01",5,"MATERIAL_SAMPLE",934
"2020-10-01",5,"PRESERVED_SPECIMEN",377403
"2020-10-01",5,"UNKNOWN",1017
"2020-10-01",6,"FOSSIL_SPECIMEN",199
"2020-10-01",6,"HUMAN_OBSERVATION",863629
"2020-10-01",6,"LIVING_SPECIMEN",40884
"2020-10-01",6,"MACHINE_OBSERVATION",113
"2020-10-01",6,"MATERIAL_SAMPLE",22460
"2020-10-01",6,"OBSERVATION",6278
"2020-10-01",6,"PRESERVED_SPECIMEN",9775534
"2020-10-01",6,"UNKNOWN",3732675
"2020-10-01",7,"HUMAN_OBSERVATION",1116
"2020-10-01",7,"LIVING_SPECIMEN",1577
"2020-10-01",7,"MATERIAL_SAMPLE",999
"2020-10-01",7,"PRESERVED_SPECIMEN",10840
"2020-10-01",7,"UNKNOWN",65
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",461
"2020-10-01",8,"UNKNOWN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",864
"2021-01-01",0,"HUMAN_OBSERVATION",3718
"2021-01-01",0,"LIVING_SPECIMEN",125
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"OBSERVATION",10
"2021-01-01",0,"PRESERVED_SPECIMEN",53765
"2021-01-01",0,"UNKNOWN",1677
"2021-01-01",1,"FOSSIL_SPECIMEN",36038
"2021-01-01",1,"HUMAN_OBSERVATION",63298500
"2021-01-01",1,"LIVING_SPECIMEN",12717
"2021-01-01",1,"MACHINE_OBSERVATION",82869
"2021-01-01",1,"MATERIAL_SAMPLE",63964
"2021-01-01",1,"OBSERVATION",11770
"2021-01-01",1,"PRESERVED_SPECIMEN",9319481
"2021-01-01",1,"UNKNOWN",480206
"2021-01-01",2,"HUMAN_OBSERVATION",8
"2021-01-01",2,"LIVING_SPECIMEN",10
"2021-01-01",2,"MATERIAL_SAMPLE",738
"2021-01-01",2,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"HUMAN_OBSERVATION",10001
"2021-01-01",3,"LIVING_SPECIMEN",12406
"2021-01-01",3,"MATERIAL_SAMPLE",73759
"2021-01-01",3,"PRESERVED_SPECIMEN",17319
"2021-01-01",3,"UNKNOWN",4483
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",79269
"2021-01-01",4,"LIVING_SPECIMEN",185
"2021-01-01",4,"MATERIAL_SAMPLE",59562
"2021-01-01",4,"PRESERVED_SPECIMEN",217609
"2021-01-01",4,"UNKNOWN",22211
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",27218
"2021-01-01",5,"LIVING_SPECIMEN",2145
"2021-01-01",5,"MATERIAL_SAMPLE",934
"2021-01-01",5,"PRESERVED_SPECIMEN",384760
"2021-01-01",5,"UNKNOWN",1017
"2021-01-01",6,"FOSSIL_SPECIMEN",199
"2021-01-01",6,"HUMAN_OBSERVATION",961274
"2021-01-01",6,"LIVING_SPECIMEN",40834
"2021-01-01",6,"MACHINE_OBSERVATION",234
"2021-01-01",6,"MATERIAL_SAMPLE",22513
"2021-01-01",6,"OBSERVATION",6278
"2021-01-01",6,"PRESERVED_SPECIMEN",12502793
"2021-01-01",6,"UNKNOWN",3732675
"2021-01-01",7,"HUMAN_OBSERVATION",1116
"2021-01-01",7,"LIVING_SPECIMEN",1576
"2021-01-01",7,"MATERIAL_SAMPLE",999
"2021-01-01",7,"PRESERVED_SPECIMEN",11008
"2021-01-01",7,"UNKNOWN",65
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",461
"2021-01-01",8,"UNKNOWN",2
