"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",26
"2020-10-01",0,"FOSSIL_SPECIMEN",136
"2020-10-01",0,"PRESERVED_SPECIMEN",358
"2020-10-01",1,"OCCURRENCE",296
"2020-10-01",1,"HUMAN_OBSERVATION",41466
"2020-10-01",1,"OBSERVATION",6
"2020-10-01",1,"MATERIAL_CITATION",5
"2020-10-01",1,"MACHINE_OBSERVATION",474
"2020-10-01",1,"MATERIAL_SAMPLE",2825
"2020-10-01",1,"FOSSIL_SPECIMEN",1145
"2020-10-01",1,"PRESERVED_SPECIMEN",56867
"2020-10-01",3,"PRESERVED_SPECIMEN",117
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",4,"PRESERVED_SPECIMEN",405
"2020-10-01",4,"OCCURRENCE",4
"2020-10-01",4,"HUMAN_OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",6
"2020-10-01",4,"FOSSIL_SPECIMEN",23698
"2020-10-01",5,"PRESERVED_SPECIMEN",2144
"2020-10-01",5,"OCCURRENCE",60
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",15
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",5,"MATERIAL_SAMPLE",16
"2020-10-01",6,"PRESERVED_SPECIMEN",12040
"2020-10-01",6,"OCCURRENCE",166
"2020-10-01",6,"HUMAN_OBSERVATION",637
"2020-10-01",6,"LIVING_SPECIMEN",15
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",14
"2020-10-01",6,"FOSSIL_SPECIMEN",43
"2020-10-01",7,"PRESERVED_SPECIMEN",6
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",12
"2020-10-01",8,"MATERIAL_SAMPLE",30
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",28
"2021-01-01",0,"HUMAN_OBSERVATION",836
"2021-01-01",0,"MATERIAL_SAMPLE",26
"2021-01-01",0,"FOSSIL_SPECIMEN",136
"2021-01-01",0,"PRESERVED_SPECIMEN",358
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",1,"MATERIAL_CITATION",5
"2021-01-01",1,"OCCURRENCE",471
"2021-01-01",1,"HUMAN_OBSERVATION",41548
"2021-01-01",1,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",2847
"2021-01-01",1,"FOSSIL_SPECIMEN",1070
"2021-01-01",1,"PRESERVED_SPECIMEN",56964
"2021-01-01",1,"MACHINE_OBSERVATION",474
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"PRESERVED_SPECIMEN",117
"2021-01-01",4,"OCCURRENCE",4
"2021-01-01",4,"HUMAN_OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",6
"2021-01-01",4,"FOSSIL_SPECIMEN",20607
"2021-01-01",4,"PRESERVED_SPECIMEN",405
"2021-01-01",5,"LIVING_SPECIMEN",15
"2021-01-01",5,"OCCURRENCE",60
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",16
"2021-01-01",5,"PRESERVED_SPECIMEN",2147
"2021-01-01",6,"LIVING_SPECIMEN",15
"2021-01-01",6,"OCCURRENCE",168
"2021-01-01",6,"HUMAN_OBSERVATION",807
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",14
"2021-01-01",6,"FOSSIL_SPECIMEN",42
"2021-01-01",6,"PRESERVED_SPECIMEN",12147
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",12
"2021-01-01",7,"PRESERVED_SPECIMEN",6
"2021-01-01",8,"MATERIAL_SAMPLE",30
"2021-04-01",0,"MATERIAL_SAMPLE",26
"2021-04-01",0,"FOSSIL_SPECIMEN",138
"2021-04-01",0,"PRESERVED_SPECIMEN",369
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",28
"2021-04-01",0,"HUMAN_OBSERVATION",836
"2021-04-01",1,"OBSERVATION",6
"2021-04-01",1,"MATERIAL_SAMPLE",2875
"2021-04-01",1,"FOSSIL_SPECIMEN",1082
"2021-04-01",1,"PRESERVED_SPECIMEN",57486
"2021-04-01",1,"MACHINE_OBSERVATION",474
"2021-04-01",1,"MATERIAL_CITATION",6
"2021-04-01",1,"OCCURRENCE",476
"2021-04-01",1,"HUMAN_OBSERVATION",41922
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",3,"PRESERVED_SPECIMEN",117
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",9
"2021-04-01",4,"MATERIAL_SAMPLE",6
"2021-04-01",4,"FOSSIL_SPECIMEN",16372
"2021-04-01",4,"PRESERVED_SPECIMEN",420
"2021-04-01",4,"OCCURRENCE",4
"2021-04-01",5,"OCCURRENCE",60
"2021-04-01",5,"HUMAN_OBSERVATION",5
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",5,"MATERIAL_SAMPLE",82
"2021-04-01",5,"PRESERVED_SPECIMEN",2163
"2021-04-01",5,"LIVING_SPECIMEN",15
"2021-04-01",6,"OCCURRENCE",168
"2021-04-01",6,"HUMAN_OBSERVATION",932
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",15
"2021-04-01",6,"FOSSIL_SPECIMEN",42
"2021-04-01",6,"PRESERVED_SPECIMEN",12720
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",15
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"FOSSIL_SPECIMEN",11
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",8,"MATERIAL_SAMPLE",30
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",26
"2021-07-01",0,"FOSSIL_SPECIMEN",138
"2021-07-01",0,"PRESERVED_SPECIMEN",369
"2021-07-01",0,"OCCURRENCE",28
"2021-07-01",0,"HUMAN_OBSERVATION",836
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"MACHINE_OBSERVATION",2019
"2021-07-01",1,"MATERIAL_SAMPLE",2891
"2021-07-01",1,"FOSSIL_SPECIMEN",1091
"2021-07-01",1,"PRESERVED_SPECIMEN",57556
"2021-07-01",1,"OCCURRENCE",477
"2021-07-01",1,"HUMAN_OBSERVATION",52148
"2021-07-01",1,"OBSERVATION",6
"2021-07-01",1,"MATERIAL_CITATION",6
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"PRESERVED_SPECIMEN",117
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"MATERIAL_SAMPLE",6
"2021-07-01",4,"FOSSIL_SPECIMEN",16372
"2021-07-01",4,"PRESERVED_SPECIMEN",420
"2021-07-01",4,"OCCURRENCE",4
"2021-07-01",4,"HUMAN_OBSERVATION",9
"2021-07-01",5,"MATERIAL_SAMPLE",82
"2021-07-01",5,"PRESERVED_SPECIMEN",2164
"2021-07-01",5,"OCCURRENCE",60
"2021-07-01",5,"HUMAN_OBSERVATION",5
"2021-07-01",5,"LIVING_SPECIMEN",15
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",15
"2021-07-01",6,"FOSSIL_SPECIMEN",42
"2021-07-01",6,"PRESERVED_SPECIMEN",12973
"2021-07-01",6,"OCCURRENCE",168
"2021-07-01",6,"HUMAN_OBSERVATION",972
"2021-07-01",6,"LIVING_SPECIMEN",15
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"FOSSIL_SPECIMEN",11
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",30
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"FOSSIL_SPECIMEN",138
"2021-10-01",0,"PRESERVED_SPECIMEN",360
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"OCCURRENCE",28
"2021-10-01",0,"HUMAN_OBSERVATION",836
"2021-10-01",1,"OBSERVATION",6
"2021-10-01",1,"MATERIAL_CITATION",6
"2021-10-01",1,"MATERIAL_SAMPLE",3128
"2021-10-01",1,"FOSSIL_SPECIMEN",1091
"2021-10-01",1,"PRESERVED_SPECIMEN",58659
"2021-10-01",1,"MACHINE_OBSERVATION",2019
"2021-10-01",1,"OCCURRENCE",477
"2021-10-01",1,"HUMAN_OBSERVATION",52357
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",59
"2021-10-01",3,"PRESERVED_SPECIMEN",90
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",10
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",16373
"2021-10-01",4,"PRESERVED_SPECIMEN",423
"2021-10-01",4,"OCCURRENCE",4
"2021-10-01",5,"OCCURRENCE",60
"2021-10-01",5,"HUMAN_OBSERVATION",5
"2021-10-01",5,"LIVING_SPECIMEN",15
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",5,"MATERIAL_SAMPLE",181
"2021-10-01",5,"PRESERVED_SPECIMEN",2033
"2021-10-01",6,"OCCURRENCE",168
"2021-10-01",6,"HUMAN_OBSERVATION",1090
"2021-10-01",6,"LIVING_SPECIMEN",15
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",17
"2021-10-01",6,"FOSSIL_SPECIMEN",42
"2021-10-01",6,"PRESERVED_SPECIMEN",13386
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",46
"2021-10-01",7,"FOSSIL_SPECIMEN",11
"2021-10-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",8,"MATERIAL_SAMPLE",95
"2022-01-01",0,"FOSSIL_SPECIMEN",138
"2022-01-01",0,"PRESERVED_SPECIMEN",360
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",28
"2022-01-01",0,"HUMAN_OBSERVATION",836
"2022-01-01",1,"HUMAN_OBSERVATION",52758
"2022-01-01",1,"OBSERVATION",6
"2022-01-01",1,"MATERIAL_CITATION",6
"2022-01-01",1,"MATERIAL_SAMPLE",3128
"2022-01-01",1,"FOSSIL_SPECIMEN",1091
"2022-01-01",1,"PRESERVED_SPECIMEN",58938
"2022-01-01",1,"MACHINE_OBSERVATION",2019
"2022-01-01",1,"OCCURRENCE",478
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",3,"MATERIAL_SAMPLE",59
"2022-01-01",3,"PRESERVED_SPECIMEN",90
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",4,"OCCURRENCE",4
"2022-01-01",4,"HUMAN_OBSERVATION",10
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",4,"FOSSIL_SPECIMEN",16371
"2022-01-01",4,"PRESERVED_SPECIMEN",425
"2022-01-01",5,"OCCURRENCE",60
"2022-01-01",5,"HUMAN_OBSERVATION",5
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",5,"MATERIAL_SAMPLE",193
"2022-01-01",5,"PRESERVED_SPECIMEN",2058
"2022-01-01",5,"LIVING_SPECIMEN",15
"2022-01-01",6,"LIVING_SPECIMEN",12
"2022-01-01",6,"OCCURRENCE",168
"2022-01-01",6,"HUMAN_OBSERVATION",1190
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",17
"2022-01-01",6,"FOSSIL_SPECIMEN",34
"2022-01-01",6,"PRESERVED_SPECIMEN",13450
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",7,"MATERIAL_SAMPLE",46
"2022-01-01",7,"FOSSIL_SPECIMEN",11
"2022-01-01",7,"PRESERVED_SPECIMEN",6
"2022-01-01",8,"MATERIAL_SAMPLE",95
"2022-04-01",0,"FOSSIL_SPECIMEN",138
"2022-04-01",0,"PRESERVED_SPECIMEN",357
"2022-04-01",0,"MACHINE_OBSERVATION",3
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",28
"2022-04-01",0,"HUMAN_OBSERVATION",843
"2022-04-01",1,"MATERIAL_SAMPLE",3172
"2022-04-01",1,"FOSSIL_SPECIMEN",1093
"2022-04-01",1,"PRESERVED_SPECIMEN",59211
"2022-04-01",1,"MACHINE_OBSERVATION",2019
"2022-04-01",1,"MATERIAL_CITATION",6
"2022-04-01",1,"OCCURRENCE",478
"2022-04-01",1,"HUMAN_OBSERVATION",56641
"2022-04-01",1,"OBSERVATION",6
"2022-04-01",3,"MATERIAL_SAMPLE",59
"2022-04-01",3,"PRESERVED_SPECIMEN",90
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",16385
"2022-04-01",4,"PRESERVED_SPECIMEN",428
"2022-04-01",4,"OCCURRENCE",4
"2022-04-01",4,"HUMAN_OBSERVATION",18
"2022-04-01",5,"MATERIAL_SAMPLE",193
"2022-04-01",5,"PRESERVED_SPECIMEN",2071
"2022-04-01",5,"LIVING_SPECIMEN",15
"2022-04-01",5,"OCCURRENCE",60
"2022-04-01",5,"HUMAN_OBSERVATION",7
"2022-04-01",5,"OBSERVATION",13
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",23
"2022-04-01",6,"FOSSIL_SPECIMEN",34
"2022-04-01",6,"PRESERVED_SPECIMEN",13416
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",6,"LIVING_SPECIMEN",12
"2022-04-01",6,"OCCURRENCE",168
"2022-04-01",6,"HUMAN_OBSERVATION",12638
"2022-04-01",7,"MATERIAL_SAMPLE",46
"2022-04-01",7,"FOSSIL_SPECIMEN",12
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",5
"2022-04-01",8,"MATERIAL_SAMPLE",95
"2022-07-01",0,"PRESERVED_SPECIMEN",360
"2022-07-01",0,"MACHINE_OBSERVATION",3
"2022-07-01",0,"OCCURRENCE",28
"2022-07-01",0,"HUMAN_OBSERVATION",836
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",0,"MATERIAL_SAMPLE",5
"2022-07-01",0,"FOSSIL_SPECIMEN",138
"2022-07-01",1,"PRESERVED_SPECIMEN",59297
"2022-07-01",1,"MACHINE_OBSERVATION",2119
"2022-07-01",1,"OCCURRENCE",478
"2022-07-01",1,"HUMAN_OBSERVATION",57288
"2022-07-01",1,"MATERIAL_CITATION",378
"2022-07-01",1,"MATERIAL_SAMPLE",3213
"2022-07-01",1,"FOSSIL_SPECIMEN",561
"2022-07-01",3,"PRESERVED_SPECIMEN",91
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",3,"MATERIAL_SAMPLE",59
"2022-07-01",4,"PRESERVED_SPECIMEN",428
"2022-07-01",4,"OCCURRENCE",4
"2022-07-01",4,"HUMAN_OBSERVATION",14
"2022-07-01",4,"MATERIAL_SAMPLE",4
"2022-07-01",4,"FOSSIL_SPECIMEN",7090
"2022-07-01",5,"PRESERVED_SPECIMEN",2094
"2022-07-01",5,"OCCURRENCE",60
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"LIVING_SPECIMEN",15
"2022-07-01",5,"OBSERVATION",13
"2022-07-01",5,"MATERIAL_SAMPLE",193
"2022-07-01",6,"FOSSIL_SPECIMEN",27
"2022-07-01",6,"PRESERVED_SPECIMEN",13445
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",168
"2022-07-01",6,"HUMAN_OBSERVATION",12702
"2022-07-01",6,"LIVING_SPECIMEN",12
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",23
"2022-07-01",7,"MATERIAL_SAMPLE",46
"2022-07-01",7,"FOSSIL_SPECIMEN",5
"2022-07-01",7,"PRESERVED_SPECIMEN",6
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",12
"2022-07-01",8,"MATERIAL_SAMPLE",95
"2022-10-01",0,"MATERIAL_SAMPLE",5
"2022-10-01",0,"FOSSIL_SPECIMEN",138
"2022-10-01",0,"PRESERVED_SPECIMEN",358
"2022-10-01",0,"MACHINE_OBSERVATION",3
"2022-10-01",0,"OCCURRENCE",16
"2022-10-01",0,"HUMAN_OBSERVATION",836
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",1,"MATERIAL_SAMPLE",3213
"2022-10-01",1,"FOSSIL_SPECIMEN",560
"2022-10-01",1,"PRESERVED_SPECIMEN",59864
"2022-10-01",1,"MACHINE_OBSERVATION",2119
"2022-10-01",1,"OCCURRENCE",482
"2022-10-01",1,"HUMAN_OBSERVATION",57750
"2022-10-01",1,"MATERIAL_CITATION",382
"2022-10-01",3,"MATERIAL_SAMPLE",59
"2022-10-01",3,"PRESERVED_SPECIMEN",97
"2022-10-01",3,"OCCURRENCE",5
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",4,"MATERIAL_SAMPLE",4
"2022-10-01",4,"FOSSIL_SPECIMEN",7090
"2022-10-01",4,"PRESERVED_SPECIMEN",537
"2022-10-01",4,"OCCURRENCE",4
"2022-10-01",4,"HUMAN_OBSERVATION",14
"2022-10-01",5,"MATERIAL_SAMPLE",193
"2022-10-01",5,"PRESERVED_SPECIMEN",2097
"2022-10-01",5,"OCCURRENCE",60
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",5,"LIVING_SPECIMEN",15
"2022-10-01",5,"OBSERVATION",13
"2022-10-01",6,"LIVING_SPECIMEN",12
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",12565
"2022-10-01",6,"MATERIAL_SAMPLE",23
"2022-10-01",6,"FOSSIL_SPECIMEN",27
"2022-10-01",6,"PRESERVED_SPECIMEN",14033
"2022-10-01",6,"MACHINE_OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",186
"2022-10-01",6,"HUMAN_OBSERVATION",14718
"2022-10-01",7,"MATERIAL_SAMPLE",46
"2022-10-01",7,"FOSSIL_SPECIMEN",5
"2022-10-01",7,"PRESERVED_SPECIMEN",6
"2022-10-01",7,"OCCURRENCE",1
"2022-10-01",7,"HUMAN_OBSERVATION",12
"2022-10-01",8,"MATERIAL_SAMPLE",95
"2023-01-01",0,"FOSSIL_SPECIMEN",138
"2023-01-01",0,"PRESERVED_SPECIMEN",604
"2023-01-01",0,"MACHINE_OBSERVATION",3
"2023-01-01",0,"MATERIAL_SAMPLE",5
"2023-01-01",0,"OCCURRENCE",16
"2023-01-01",0,"HUMAN_OBSERVATION",853
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",1,"FOSSIL_SPECIMEN",560
"2023-01-01",1,"PRESERVED_SPECIMEN",60127
"2023-01-01",1,"MACHINE_OBSERVATION",2119
"2023-01-01",1,"MATERIAL_SAMPLE",3213
"2023-01-01",1,"OCCURRENCE",486
"2023-01-01",1,"HUMAN_OBSERVATION",58945
"2023-01-01",1,"LIVING_SPECIMEN",114
"2023-01-01",1,"MATERIAL_CITATION",383
"2023-01-01",3,"PRESERVED_SPECIMEN",97
"2023-01-01",3,"MATERIAL_SAMPLE",59
"2023-01-01",3,"OCCURRENCE",5
"2023-01-01",3,"LIVING_SPECIMEN",4
"2023-01-01",4,"FOSSIL_SPECIMEN",7090
"2023-01-01",4,"PRESERVED_SPECIMEN",539
"2023-01-01",4,"MATERIAL_SAMPLE",4
"2023-01-01",4,"OCCURRENCE",4
"2023-01-01",4,"HUMAN_OBSERVATION",7918
"2023-01-01",5,"LIVING_SPECIMEN",15
"2023-01-01",5,"OBSERVATION",13
"2023-01-01",5,"PRESERVED_SPECIMEN",2101
"2023-01-01",5,"MATERIAL_SAMPLE",193
"2023-01-01",5,"OCCURRENCE",60
"2023-01-01",5,"HUMAN_OBSERVATION",10
"2023-01-01",6,"LIVING_SPECIMEN",12
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",17470
"2023-01-01",6,"FOSSIL_SPECIMEN",27
"2023-01-01",6,"PRESERVED_SPECIMEN",20578
"2023-01-01",6,"MACHINE_OBSERVATION",2
"2023-01-01",6,"MATERIAL_SAMPLE",23
"2023-01-01",6,"OCCURRENCE",186
"2023-01-01",6,"HUMAN_OBSERVATION",49633
"2023-01-01",7,"FOSSIL_SPECIMEN",5
"2023-01-01",7,"PRESERVED_SPECIMEN",8
"2023-01-01",7,"MATERIAL_SAMPLE",46
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",7,"HUMAN_OBSERVATION",18
"2023-01-01",8,"MATERIAL_SAMPLE",99
"2023-04-01",0,"PRESERVED_SPECIMEN",607
"2023-04-01",0,"MACHINE_OBSERVATION",3
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"OCCURRENCE",16
"2023-04-01",0,"HUMAN_OBSERVATION",853
"2023-04-01",0,"MATERIAL_SAMPLE",45
"2023-04-01",0,"FOSSIL_SPECIMEN",138
"2023-04-01",1,"PRESERVED_SPECIMEN",60568
"2023-04-01",1,"MACHINE_OBSERVATION",2119
"2023-04-01",1,"MATERIAL_CITATION",406
"2023-04-01",1,"OCCURRENCE",486
"2023-04-01",1,"HUMAN_OBSERVATION",59688
"2023-04-01",1,"MATERIAL_SAMPLE",3213
"2023-04-01",1,"FOSSIL_SPECIMEN",560
"2023-04-01",3,"PRESERVED_SPECIMEN",97
"2023-04-01",3,"LIVING_SPECIMEN",4
"2023-04-01",3,"OCCURRENCE",5
"2023-04-01",3,"MATERIAL_SAMPLE",20
"2023-04-01",4,"FOSSIL_SPECIMEN",7090
"2023-04-01",4,"PRESERVED_SPECIMEN",536
"2023-04-01",4,"OCCURRENCE",4
"2023-04-01",4,"HUMAN_OBSERVATION",7776
"2023-04-01",4,"MATERIAL_SAMPLE",4
"2023-04-01",5,"MATERIAL_SAMPLE",193
"2023-04-01",5,"PRESERVED_SPECIMEN",2133
"2023-04-01",5,"LIVING_SPECIMEN",15
"2023-04-01",5,"OCCURRENCE",60
"2023-04-01",5,"HUMAN_OBSERVATION",11
"2023-04-01",5,"OBSERVATION",13
"2023-04-01",6,"MATERIAL_SAMPLE",23
"2023-04-01",6,"FOSSIL_SPECIMEN",27
"2023-04-01",6,"PRESERVED_SPECIMEN",20779
"2023-04-01",6,"MACHINE_OBSERVATION",2
"2023-04-01",6,"LIVING_SPECIMEN",12
"2023-04-01",6,"MATERIAL_CITATION",17470
"2023-04-01",6,"OCCURRENCE",186
"2023-04-01",6,"HUMAN_OBSERVATION",49711
"2023-04-01",6,"OBSERVATION",1
"2023-04-01",7,"MATERIAL_SAMPLE",46
"2023-04-01",7,"FOSSIL_SPECIMEN",5
"2023-04-01",7,"PRESERVED_SPECIMEN",8
"2023-04-01",7,"OCCURRENCE",1
"2023-04-01",7,"HUMAN_OBSERVATION",18
"2023-04-01",8,"MATERIAL_SAMPLE",99
"2023-07-01",0,"HUMAN_OBSERVATION",853
"2023-07-01",0,"LIVING_SPECIMEN",2
"2023-07-01",0,"OCCURRENCE",16
"2023-07-01",0,"MATERIAL_SAMPLE",45
"2023-07-01",0,"FOSSIL_SPECIMEN",138
"2023-07-01",0,"PRESERVED_SPECIMEN",1250
"2023-07-01",0,"MACHINE_OBSERVATION",3
"2023-07-01",1,"HUMAN_OBSERVATION",60461
"2023-07-01",1,"MATERIAL_CITATION",396
"2023-07-01",1,"OCCURRENCE",487
"2023-07-01",1,"MATERIAL_SAMPLE",3213
"2023-07-01",1,"FOSSIL_SPECIMEN",560
"2023-07-01",1,"PRESERVED_SPECIMEN",60841
"2023-07-01",1,"MACHINE_OBSERVATION",2119
"2023-07-01",3,"LIVING_SPECIMEN",4
"2023-07-01",3,"OCCURRENCE",5
"2023-07-01",3,"MATERIAL_SAMPLE",20
"2023-07-01",3,"PRESERVED_SPECIMEN",109
"2023-07-01",4,"HUMAN_OBSERVATION",7797
"2023-07-01",4,"OCCURRENCE",4
"2023-07-01",4,"MATERIAL_SAMPLE",4
"2023-07-01",4,"FOSSIL_SPECIMEN",7090
"2023-07-01",4,"PRESERVED_SPECIMEN",596
"2023-07-01",5,"HUMAN_OBSERVATION",12
"2023-07-01",5,"LIVING_SPECIMEN",15
"2023-07-01",5,"OBSERVATION",13
"2023-07-01",5,"OCCURRENCE",91
"2023-07-01",5,"MATERIAL_SAMPLE",194
"2023-07-01",5,"PRESERVED_SPECIMEN",2161
"2023-07-01",6,"MACHINE_OBSERVATION",2
"2023-07-01",6,"HUMAN_OBSERVATION",49828
"2023-07-01",6,"LIVING_SPECIMEN",12
"2023-07-01",6,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",17470
"2023-07-01",6,"OCCURRENCE",226
"2023-07-01",6,"MATERIAL_SAMPLE",23
"2023-07-01",6,"FOSSIL_SPECIMEN",27
"2023-07-01",6,"PRESERVED_SPECIMEN",27388
"2023-07-01",7,"PRESERVED_SPECIMEN",8
"2023-07-01",7,"HUMAN_OBSERVATION",12
"2023-07-01",7,"OCCURRENCE",1
"2023-07-01",7,"MATERIAL_SAMPLE",46
"2023-07-01",7,"FOSSIL_SPECIMEN",5
"2023-07-01",8,"MATERIAL_SAMPLE",99
"2023-10-01",0,"MATERIAL_SAMPLE",47
"2023-10-01",0,"FOSSIL_SPECIMEN",138
"2023-10-01",0,"PRESERVED_SPECIMEN",1272
"2023-10-01",0,"MACHINE_OBSERVATION",3
"2023-10-01",0,"LIVING_SPECIMEN",2
"2023-10-01",0,"OCCURRENCE",16
"2023-10-01",0,"HUMAN_OBSERVATION",855
"2023-10-01",1,"MATERIAL_SAMPLE",3213
"2023-10-01",1,"FOSSIL_SPECIMEN",560
"2023-10-01",1,"PRESERVED_SPECIMEN",61061
"2023-10-01",1,"MACHINE_OBSERVATION",2119
"2023-10-01",1,"MATERIAL_CITATION",407
"2023-10-01",1,"OCCURRENCE",486
"2023-10-01",1,"HUMAN_OBSERVATION",65801
"2023-10-01",3,"MATERIAL_SAMPLE",19
