"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",964
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6224
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",724
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1433
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3539
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2745
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1766
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",251
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",832
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",115
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",97
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",95
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2700
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3882
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44126
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",90
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1590
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1216
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",22
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",38
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",122
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",16
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",312
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",145
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",218
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",6
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",121
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",375
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",659
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",37
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",28
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",18
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",110
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",23
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",252
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",91
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",37
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",48
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",47
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",4
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",381
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",396
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",197
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",917
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2812
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5540
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1921
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14972
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",714
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",551
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1101
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",888
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4490
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",359
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",364
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7339
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3114
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1312
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1661
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2876
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3407
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1136
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1562
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",577
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12481
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2746
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6336
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",962
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",585
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1476
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3539
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2716
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55515
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",249
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",838
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",97
"2022-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2755
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",115
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2771
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3883
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",250
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",90
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",95
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",13
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",384
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",29
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1590
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",120
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",22
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",6
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",38
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",143
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",26
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",6
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",126
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",120
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",16
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",278
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",673
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",212
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",39
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",17
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",9
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",413
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",28
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1220
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
