"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2012-12-11","UNKNOWN","Class","Unknown","YearOnly",4
"2013-09-10","OBSERVATION","Order","Unknown","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13798
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",33
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",854
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",17
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12339
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2236
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2122
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",572
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",373
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49392
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",587113
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",953006
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",80
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",385
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",181922
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",346685
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10584
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1098
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27482
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5073
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",376
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",21886
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",70
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",877
"2009-04-06","OBSERVATION","Unknown","Unknown","YearMonth",729
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonth",2131
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",43
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",103
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105632
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1228552
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",133
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3773
"2016-07-04","OBSERVATION","Order","Unknown","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1091
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",172088
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",33
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",1693
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",47
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6195976
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19803
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2106
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10951
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",368132
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",186
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6267
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2009-06-17","OBSERVATION","Phylum","Unknown","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearOnly",5692
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",619
"2011-09-05","OBSERVATION","Genus","Unknown","YearOnly",323
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1545884
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",62
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3493
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6377
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",194
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",40804
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15703
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2396
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",26875
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",1427
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183452
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",33
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",12308
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonth",2657
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",540
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",536
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2458
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35626
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",360
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",195844
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",7552
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",387565
"2009-12-16","OBSERVATION","Genus","Unknown","YearOnly",340
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearOnly",1427
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1016
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1995
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16864
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",733290
"2009-06-17","OBSERVATION","Family","Unknown","YearOnly",262
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1172
"2015-04-09","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50839
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3384
"2008-10-10","OBSERVATION","Phylum","Unknown","YearMonth",482
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20767
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","Unknown",369
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",159107
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1114
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",294
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",18533
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2113
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",5311
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",219
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",607969
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",177983
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",887
"2010-04-01","OBSERVATION","Order","Unknown","YearMonthDay",15
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1291
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",248
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",359159
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50848
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",4264
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20767
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",793
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",10823
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",283815
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",14967421
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",147
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",138
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",299
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",865
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",559
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2957
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",571
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",313
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",6278
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",741
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",630
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9369
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1224
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11906719
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",4055
"2015-04-09","OBSERVATION","Family","Unknown","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2063
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",2108
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",875768
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2641
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4765
"2016-10-07","OBSERVATION","Genus","Unknown","Unknown",2
"2017-10-12","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",426
"2008-04-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",44
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25436
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34608
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",147
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2116
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",130
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",132
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149874
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",27477
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",20604
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",5443
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11437
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",980685
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2035
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",386
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3683
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",172760
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1278
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1799
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",996
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2226
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11981
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonth",3178
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",122
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32357
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",1444
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2249
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",283816
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1923
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47197
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7174
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",364
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",199
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",903
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3325
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",802
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49443
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",3808
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6377
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1842409
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1122
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1441
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",256
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12162
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1035
"2011-09-05","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",18
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",564
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",609607
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",146463
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7141
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5265
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54565
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1281
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4909
"2017-12-22","UNKNOWN","Class","Unknown","YearMonthDay",84
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",316
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",21258
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",296
"2008-06-27","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",57
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",9
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",283816
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6195993
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5361
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",20
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",15
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonth",2657
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Phylum","Unknown","YearMonthDay",80
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8763
"2012-10-31","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",496093
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",368132
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47363
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14681
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",937
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonth",2131
"2008-12-17","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2011-09-05","OBSERVATION","Family","Unknown","YearOnly",261
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",236
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",63
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",57
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",66
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",392
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2240
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2125
"2009-09-25","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonth",1017
"2012-01-18","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5369
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93216
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",98
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1116
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1404
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2800
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2017-10-12","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",1027
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Family","Unknown","YearOnly",262
"2010-07-26","OBSERVATION","Family","Unknown","YearMonth",1200
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",21362
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",140
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",27
"2008-06-27","OBSERVATION","Order","Unknown","YearOnly",56
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",369
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",186856
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",6389
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",356
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Family","Unknown","YearOnly",262
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2448
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",49
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",555
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",41086
"2012-03-26","UNKNOWN","Unknown","Unknown","YearOnly",18
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4201
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224387
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",89
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20927
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",791
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",6740
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearOnly",17
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",490
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",346939
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",767
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3394
"2008-10-10","OBSERVATION","Genus","Unknown","YearOnly",443
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",4
