"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",512
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",235
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",258
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",273
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",491
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",406
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1991
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",273
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1217
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1231
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1205
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",258
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",406
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",666
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2413
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",28
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",337
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2724
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",511
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
