"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2471
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",311
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",466
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",162
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",349
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",321
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12089
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",803
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6190
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1590
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",194
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5838
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",899
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",40
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2481
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5112
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",32943
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",4992
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",6561
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",398
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1734
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",33433
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7149
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",8701
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",936
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1943
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",359
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4522
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2902
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2406
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1539
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1204
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14785
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1025
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4928
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1261
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",236
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1489
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1438
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",398
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3363
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1037
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2561
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",6177
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",365
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2340
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1587
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",380
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2016-04-05","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",47
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3236
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",40
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4032
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1429
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4674
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",181
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",389
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",112
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6098
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1674
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",284
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",560
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2684
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5711
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",234
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2477
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",292
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",459
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",5127
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4674
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",945
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",399
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3375
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1753
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1132
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",5743
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1101
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",890
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",8947
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1657
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2481
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2017
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
