"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",15
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",21
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",46
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",18
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",308
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",68
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",307
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",159
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",130
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",91
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",10
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",266
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",7
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1813
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",400
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1162
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12741
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",279
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",523
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",122
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",933
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",7
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",132
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",103
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",83
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",232
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",127
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",32
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",61
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",224
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",26
"2023-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",2
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",31
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1338
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",179
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",182
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",10
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",47
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",2
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",28
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",649
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",108
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",260
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",666
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",77
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2023-10-01","OBSERVATION","Species","CountryOnly","YearOnly",110
"2023-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2023-10-01","OBSERVATION","Species","CountryOnly","Unknown",26
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2023-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2023-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2023-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2023-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2514
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",276
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",157
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",412
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",17
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",274
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",212
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",108
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2023-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3720
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",154
"2023-10-01","OCCURRENCE","Class","Georeferenced","Unknown",32
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",109
"2023-10-01","OCCURRENCE","Family","Georeferenced","Unknown",42
"2023-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",722
"2023-10-01","OCCURRENCE","Order","Georeferenced","Unknown",15
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",329
"2023-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18132
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",85
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2882
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1390
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",203
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",84
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39347
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6351
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31543
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",646
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",132
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1493
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23698
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4636
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9819
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",48
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",570
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",917
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17877
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",353
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3001
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3487
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42465
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1939
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2772
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3260
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3864
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85998
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36222
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38465
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",80
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",342
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1229
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1359
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",348
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3112
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1838
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3206
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",173
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2230
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1764
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",313
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",52
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",167
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",166
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1180
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",468
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",24
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",101
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141688
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38965
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",160
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",68297
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2510386
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3239
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",129
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",32
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1330
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50129
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12138
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",62
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5226
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7744
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",40
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",142710
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153303
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38889
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",58
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",189
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",73
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",56
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2647
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2861
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",547645
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",30
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17337
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",728
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",249
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2024-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17915
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2024-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2024-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",246
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",22
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",21
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",192
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",29
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",78
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",15
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",746
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",2
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2024-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",5
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",46
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",7
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",16
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",29
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1598
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",279
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",521
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",221
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",31
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",933
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",94
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",182
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",7
"2024-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",132
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",105
"2024-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",10
"2024-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",28
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",127
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",32
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",60
"2024-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",26
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",595
"2024-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",2
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1471
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",47
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",2
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",180
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",631
