"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",153
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10026
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1355
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2799
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1601
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5482
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",442
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",10024
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7742
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",444
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",173
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",160
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",424
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",209
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",719
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1033
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17011
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1757
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",103
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2188
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",89
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",170
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",89
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1811
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19012
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",120
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1194
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5150
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1281
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1435
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",80
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",120
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2069
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",89
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",346
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1194
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1525
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2381
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",584
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1522
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",561
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",722
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",89
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1075
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",599
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1853
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1194
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9585
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",629
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10680
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",225
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",648
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1914
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1107
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2371
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",648
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1358
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10678
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2381
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1587
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",624
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1176
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3236
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",569
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",66
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2016
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",80
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",200
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10709
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",607
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",199
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",312
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",236
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",324
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",496
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1754
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1915
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1013
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",214
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",516
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",588
