"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",145
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",274
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",295
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2593
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1374
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",34
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",54
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",349
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",961
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5091
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",866
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",374
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4742
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9813
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8034
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",817
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4756
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",894
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",95
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3602
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31761
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1474
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",189
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1413
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11461
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",490
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30801
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",263
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",286
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",602
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1196
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",505
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",231
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",735
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",372
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",968
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1407
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2604
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16659
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",128
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3388
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1295
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5785
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",438
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7053
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",406
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",80
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16193
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",495
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",972
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1469
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",381
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",351
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",238
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",267
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12631
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2554
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",282
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",21
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",250
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12575
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1585
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6250
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7083
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",190
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4194
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3672
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1323
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4946
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",157
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6791
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",502
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3320
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",273
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",238
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4264
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9653
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",31
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",818
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22721
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",9
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",251
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
