"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"HUMAN_OBSERVATION",7641
"2016-07-04",4,"FOSSIL_SPECIMEN",970
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-10-07",4,"PRESERVED_SPECIMEN",882
"2009-06-17",6,"UNKNOWN",11467
"2016-07-04",5,"UNKNOWN",900
"2012-03-26",5,"LIVING_SPECIMEN",312
"2014-03-28",3,"UNKNOWN",9261
"2015-07-03",1,"FOSSIL_SPECIMEN",4201
"2012-03-26",5,"OBSERVATION",210
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",11214
"2018-04-09",3,"HUMAN_OBSERVATION",841
"2019-07-01",2,"UNKNOWN",36
"2008-06-27",5,"LIVING_SPECIMEN",311
"2015-07-03",2,"UNKNOWN",36
"2016-01-04",7,"PRESERVED_SPECIMEN",391
"2009-09-25",4,"PRESERVED_SPECIMEN",263
"2009-12-16",0,"FOSSIL_SPECIMEN",15
"2011-06-10",6,"OBSERVATION",10
"2015-10-01",0,"OBSERVATION",76
"2007-12-19",4,"PRESERVED_SPECIMEN",117
"2012-12-11",0,"OBSERVATION",79
"2009-04-06",1,"HUMAN_OBSERVATION",2725
"2016-04-05",1,"OBSERVATION",1377
"2012-10-31",6,"FOSSIL_SPECIMEN",214
"2015-04-09",6,"UNKNOWN",31523
"2019-01-01",4,"PRESERVED_SPECIMEN",867
"2011-02-21",0,"HUMAN_OBSERVATION",119
"2013-02-20",6,"UNKNOWN",6876
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2019-10-09",1,"HUMAN_OBSERVATION",883648
"2012-01-18",4,"UNKNOWN",9704
"2013-05-21",4,"PRESERVED_SPECIMEN",286
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",6325
"2018-07-11",3,"PRESERVED_SPECIMEN",204
"2012-10-31",0,"PRESERVED_SPECIMEN",8010
"2019-04-06",0,"FOSSIL_SPECIMEN",482
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2019-04-06",1,"MATERIAL_SAMPLE",350
"2018-04-09",0,"LIVING_SPECIMEN",35
"2010-04-01",1,"FOSSIL_SPECIMEN",2637
"2017-07-24",1,"HUMAN_OBSERVATION",422347
"2018-04-09",0,"OBSERVATION",3
"2011-02-21",6,"LIVING_SPECIMEN",117
"2015-10-01",4,"HUMAN_OBSERVATION",7641
"2012-12-11",4,"HUMAN_OBSERVATION",7641
"2016-01-04",0,"HUMAN_OBSERVATION",119
"2016-12-27",5,"PRESERVED_SPECIMEN",9217
"2008-04-01",1,"FOSSIL_SPECIMEN",2285
"2009-06-17",6,"FOSSIL_SPECIMEN",128
"2013-09-10",3,"LIVING_SPECIMEN",42
"2017-04-12",0,"UNKNOWN",4350
"2014-09-08",1,"MACHINE_OBSERVATION",9420
"2016-10-07",5,"PRESERVED_SPECIMEN",8817
"2009-06-17",0,"PRESERVED_SPECIMEN",13418
"2009-06-17",7,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",7160
"2008-12-17",0,"UNKNOWN",269
"2012-03-26",6,"LIVING_SPECIMEN",96
"2014-03-28",4,"UNKNOWN",5048
"2018-09-28",4,"FOSSIL_SPECIMEN",1388
"2012-03-26",6,"OBSERVATION",10
"2013-12-20",0,"OBSERVATION",76
"2018-04-09",4,"HUMAN_OBSERVATION",24780
"2019-07-01",3,"UNKNOWN",9230
"2008-06-27",6,"LIVING_SPECIMEN",78
"2015-07-03",3,"UNKNOWN",9457
"2009-09-25",5,"PRESERVED_SPECIMEN",5927
"2009-12-16",1,"FOSSIL_SPECIMEN",2637
"2011-06-10",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",192
"2015-10-01",1,"OBSERVATION",1377
"2007-12-19",5,"PRESERVED_SPECIMEN",3612
"2012-12-11",1,"OBSERVATION",66117
"2016-04-05",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",243
"2019-01-01",5,"PRESERVED_SPECIMEN",15522
"2011-02-21",1,"HUMAN_OBSERVATION",2750
"2013-02-20",0,"PRESERVED_SPECIMEN",8108
"2013-02-20",7,"UNKNOWN",377
"2013-07-09",1,"FOSSIL_SPECIMEN",2713
"2018-09-28",6,"MACHINE_OBSERVATION",68
"2012-01-18",5,"UNKNOWN",1252
"2013-05-21",5,"PRESERVED_SPECIMEN",5466
"2015-01-19",6,"PRESERVED_SPECIMEN",196646
"2018-07-11",4,"PRESERVED_SPECIMEN",802
"2012-10-31",1,"PRESERVED_SPECIMEN",237684
"2019-04-06",1,"FOSSIL_SPECIMEN",12456
"2018-04-09",1,"LIVING_SPECIMEN",3078
"2008-10-10",3,"LIVING_SPECIMEN",8
"2018-04-09",1,"OBSERVATION",1074
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",7641
"2017-10-12",0,"LIVING_SPECIMEN",15
"2017-10-12",0,"OBSERVATION",76
"2016-01-04",1,"HUMAN_OBSERVATION",239664
"2016-12-27",6,"PRESERVED_SPECIMEN",319383
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",2315
"2017-04-12",1,"UNKNOWN",7797
"2016-07-04",6,"FOSSIL_SPECIMEN",210
"2009-04-06",0,"UNKNOWN",267
"2016-10-07",6,"PRESERVED_SPECIMEN",308609
"2009-06-17",1,"PRESERVED_SPECIMEN",94645
"2011-09-05",0,"FOSSIL_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",2436
"2016-07-04",7,"UNKNOWN",238
"2008-12-17",1,"UNKNOWN",33634
"2012-03-26",7,"LIVING_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",924
"2012-03-26",7,"OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",13
"2010-11-17",6,"FOSSIL_SPECIMEN",213
"2012-07-13",6,"FOSSIL_SPECIMEN",214
"2013-12-20",1,"OBSERVATION",1509
"2018-04-09",5,"HUMAN_OBSERVATION",28
"2019-07-01",4,"UNKNOWN",4714
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",5542
"2009-09-25",6,"PRESERVED_SPECIMEN",178942
"2010-11-17",0,"PRESERVED_SPECIMEN",4409
"2007-12-19",6,"PRESERVED_SPECIMEN",120185
"2012-07-13",0,"PRESERVED_SPECIMEN",11718
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",7641
"2019-01-01",6,"PRESERVED_SPECIMEN",394144
"2013-02-20",1,"PRESERVED_SPECIMEN",249729
"2019-10-09",3,"HUMAN_OBSERVATION",841
"2008-12-17",4,"HUMAN_OBSERVATION",6764
"2012-01-18",6,"UNKNOWN",11964
"2013-05-21",6,"PRESERVED_SPECIMEN",201554
"2015-01-19",7,"PRESERVED_SPECIMEN",394
"2018-07-11",5,"PRESERVED_SPECIMEN",10547
"2019-04-06",3,"MATERIAL_SAMPLE",146
"2011-06-10",0,"UNKNOWN",8038
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",20
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2014-09-08",4,"PRESERVED_SPECIMEN",376
"2013-12-20",5,"HUMAN_OBSERVATION",12
"2009-04-06",0,"OBSERVATION",78
"2017-10-12",1,"OBSERVATION",1221
"2015-10-01",6,"HUMAN_OBSERVATION",2314
"2019-10-09",0,"LIVING_SPECIMEN",36
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2016-12-27",7,"PRESERVED_SPECIMEN",362
"2019-10-09",0,"OBSERVATION",3
"2013-09-10",5,"LIVING_SPECIMEN",313
"2016-04-05",7,"HUMAN_OBSERVATION",774
"2017-04-12",2,"UNKNOWN",36
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"LITERATURE",8
"2009-04-06",1,"UNKNOWN",33680
"2016-10-07",7,"PRESERVED_SPECIMEN",360
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",8044
"2011-09-05",1,"FOSSIL_SPECIMEN",2652
"2015-01-19",0,"HUMAN_OBSERVATION",220
"2016-07-04",1,"PRESERVED_SPECIMEN",368062
"2017-07-24",0,"LIVING_SPECIMEN",15
"2014-03-28",6,"UNKNOWN",7093
"2015-07-03",4,"FOSSIL_SPECIMEN",285
"2017-07-24",0,"OBSERVATION",76
"2018-09-28",6,"FOSSIL_SPECIMEN",484
"2017-12-22",4,"FOSSIL_SPECIMEN",979
"2018-04-09",6,"HUMAN_OBSERVATION",5351
"2019-07-01",5,"UNKNOWN",894
"2015-07-03",5,"UNKNOWN",2858
"2018-09-28",0,"PRESERVED_SPECIMEN",2035
"2009-09-25",7,"PRESERVED_SPECIMEN",348
"2010-11-17",1,"PRESERVED_SPECIMEN",197895
"2015-10-01",3,"OBSERVATION",2
"2016-10-07",6,"MACHINE_OBSERVATION",13
"2007-12-19",7,"PRESERVED_SPECIMEN",339
"2012-07-13",1,"PRESERVED_SPECIMEN",240656
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",6764
"2016-04-05",4,"OBSERVATION",20
"2016-07-04",0,"MACHINE_OBSERVATION",97
"2017-10-12",5,"HUMAN_OBSERVATION",10
"2019-01-01",7,"PRESERVED_SPECIMEN",591
"2012-03-26",0,"UNKNOWN",8363
"2019-10-09",4,"HUMAN_OBSERVATION",27740
"2011-06-10",0,"FOSSIL_SPECIMEN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",10526
"2012-01-18",7,"UNKNOWN",337
"2013-05-21",7,"PRESERVED_SPECIMEN",551
"2018-07-11",6,"PRESERVED_SPECIMEN",373772
"2016-12-27",0,"HUMAN_OBSERVATION",119
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2017-12-22",6,"MACHINE_OBSERVATION",13
"2019-04-06",4,"MATERIAL_SAMPLE",16
"2011-06-10",1,"UNKNOWN",62537
"2013-09-10",0,"HUMAN_OBSERVATION",233
"2018-04-09",3,"LIVING_SPECIMEN",70
"2008-10-10",5,"LIVING_SPECIMEN",311
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",7641
"2018-04-09",3,"OBSERVATION",2
