"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"LIVING_SPECIMEN",5282
"2016-04-05",3,"OBSERVATION",1180
"2016-04-05",4,"HUMAN_OBSERVATION",194870
"2016-04-05",4,"LIVING_SPECIMEN",946
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2016-04-05",4,"OBSERVATION",235373
"2016-04-05",4,"FOSSIL_SPECIMEN",87993
"2016-04-05",4,"OCCURRENCE",31792
"2016-04-05",4,"PRESERVED_SPECIMEN",93934
"2016-04-05",5,"FOSSIL_SPECIMEN",305
"2016-04-05",5,"MATERIAL_CITATION",951
"2016-04-05",5,"OCCURRENCE",19849
"2016-04-05",5,"PRESERVED_SPECIMEN",734026
"2016-04-05",5,"HUMAN_OBSERVATION",10291
"2016-04-05",5,"LIVING_SPECIMEN",9090
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",1461
"2016-04-05",6,"HUMAN_OBSERVATION",203346
"2016-04-05",6,"LIVING_SPECIMEN",39827
"2016-04-05",6,"MACHINE_OBSERVATION",4731
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2016-04-05",6,"OBSERVATION",74314
"2016-04-05",6,"FOSSIL_SPECIMEN",506313
"2016-04-05",6,"MATERIAL_CITATION",63726
"2016-04-05",6,"OCCURRENCE",894638
"2016-04-05",6,"PRESERVED_SPECIMEN",8313600
"2016-04-05",7,"FOSSIL_SPECIMEN",961
"2016-04-05",7,"OCCURRENCE",2366
"2016-04-05",7,"PRESERVED_SPECIMEN",63294
"2016-04-05",7,"HUMAN_OBSERVATION",1261
"2016-04-05",7,"LIVING_SPECIMEN",1196
"2016-04-05",7,"OBSERVATION",82391
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",45
"2016-07-04",0,"HUMAN_OBSERVATION",9003
"2016-07-04",0,"LIVING_SPECIMEN",8
"2016-07-04",0,"MACHINE_OBSERVATION",2835
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-07-04",0,"OBSERVATION",55103
"2016-07-04",0,"FOSSIL_SPECIMEN",184894
"2016-07-04",0,"OCCURRENCE",38530
"2016-07-04",0,"PRESERVED_SPECIMEN",373034
"2016-07-04",1,"FOSSIL_SPECIMEN",2498266
"2016-07-04",1,"MATERIAL_CITATION",166087
"2016-07-04",1,"OCCURRENCE",2540852
"2016-07-04",1,"PRESERVED_SPECIMEN",15406941
"2016-07-04",1,"HUMAN_OBSERVATION",189635812
"2016-07-04",1,"LIVING_SPECIMEN",37
"2016-07-04",1,"MACHINE_OBSERVATION",80666
"2016-07-04",1,"MATERIAL_SAMPLE",18625
"2016-07-04",1,"OBSERVATION",11667453
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",107
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"OCCURRENCE",3905
"2016-07-04",3,"FOSSIL_SPECIMEN",712
"2016-07-04",3,"OCCURRENCE",234000
"2016-07-04",3,"PRESERVED_SPECIMEN",32842
"2016-07-04",3,"HUMAN_OBSERVATION",39
"2016-07-04",3,"LIVING_SPECIMEN",5282
"2016-07-04",3,"OBSERVATION",1180
"2016-07-04",4,"HUMAN_OBSERVATION",196926
"2016-07-04",4,"LIVING_SPECIMEN",946
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2016-07-04",4,"OBSERVATION",235373
"2016-07-04",4,"FOSSIL_SPECIMEN",89383
"2016-07-04",4,"OCCURRENCE",31792
"2016-07-04",4,"PRESERVED_SPECIMEN",95276
"2016-07-04",5,"FOSSIL_SPECIMEN",304
"2016-07-04",5,"MATERIAL_CITATION",971
"2016-07-04",5,"OCCURRENCE",19676
"2016-07-04",5,"PRESERVED_SPECIMEN",771204
"2016-07-04",5,"HUMAN_OBSERVATION",11582
"2016-07-04",5,"LIVING_SPECIMEN",9090
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",1469
"2016-07-04",6,"HUMAN_OBSERVATION",370332
"2016-07-04",6,"LIVING_SPECIMEN",39830
"2016-07-04",6,"MACHINE_OBSERVATION",4731
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2016-07-04",6,"OBSERVATION",78158
"2016-07-04",6,"FOSSIL_SPECIMEN",152900
"2016-07-04",6,"MATERIAL_CITATION",65911
"2016-07-04",6,"OCCURRENCE",905534
"2016-07-04",6,"PRESERVED_SPECIMEN",8104610
"2016-07-04",7,"FOSSIL_SPECIMEN",951
"2016-07-04",7,"OCCURRENCE",2366
"2016-07-04",7,"PRESERVED_SPECIMEN",63624
"2016-07-04",7,"HUMAN_OBSERVATION",1326
"2016-07-04",7,"LIVING_SPECIMEN",1196
"2016-07-04",7,"OBSERVATION",82391
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",45
"2016-07-04",8,"OBSERVATION",15
"2016-10-07",0,"FOSSIL_SPECIMEN",197488
"2016-10-07",0,"OCCURRENCE",34573
"2016-10-07",0,"PRESERVED_SPECIMEN",378779
"2016-10-07",0,"HUMAN_OBSERVATION",9053
"2016-10-07",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"MACHINE_OBSERVATION",2835
"2016-10-07",0,"MATERIAL_SAMPLE",10
"2016-10-07",0,"OBSERVATION",54974
"2016-10-07",1,"HUMAN_OBSERVATION",190970838
"2016-10-07",1,"LIVING_SPECIMEN",37
"2016-10-07",1,"MACHINE_OBSERVATION",80666
"2016-10-07",1,"MATERIAL_SAMPLE",18625
"2016-10-07",1,"OBSERVATION",11656021
"2016-10-07",1,"FOSSIL_SPECIMEN",2936936
"2016-10-07",1,"MATERIAL_CITATION",166049
"2016-10-07",1,"OCCURRENCE",2277067
"2016-10-07",1,"PRESERVED_SPECIMEN",15053082
"2016-10-07",2,"OCCURRENCE",3905
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",107
"2016-10-07",3,"HUMAN_OBSERVATION",104
"2016-10-07",3,"LIVING_SPECIMEN",5443
"2016-10-07",3,"OBSERVATION",1180
"2016-10-07",3,"FOSSIL_SPECIMEN",794
"2016-10-07",3,"OCCURRENCE",233997
"2016-10-07",3,"PRESERVED_SPECIMEN",32853
"2016-10-07",4,"FOSSIL_SPECIMEN",91955
"2016-10-07",4,"OCCURRENCE",31790
"2016-10-07",4,"PRESERVED_SPECIMEN",96162
"2016-10-07",4,"HUMAN_OBSERVATION",197163
"2016-10-07",4,"LIVING_SPECIMEN",956
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2016-10-07",4,"OBSERVATION",156330
"2016-10-07",5,"HUMAN_OBSERVATION",14591
"2016-10-07",5,"LIVING_SPECIMEN",9230
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",1466
"2016-10-07",5,"FOSSIL_SPECIMEN",368
"2016-10-07",5,"MATERIAL_CITATION",971
"2016-10-07",5,"OCCURRENCE",18564
"2016-10-07",5,"PRESERVED_SPECIMEN",771412
"2016-10-07",6,"FOSSIL_SPECIMEN",163377
"2016-10-07",6,"MATERIAL_CITATION",65911
"2016-10-07",6,"OCCURRENCE",1287082
"2016-10-07",6,"PRESERVED_SPECIMEN",7911729
"2016-10-07",6,"HUMAN_OBSERVATION",446530
"2016-10-07",6,"LIVING_SPECIMEN",39567
"2016-10-07",6,"MACHINE_OBSERVATION",4731
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2016-10-07",6,"OBSERVATION",64991
"2016-10-07",7,"HUMAN_OBSERVATION",1447
"2016-10-07",7,"LIVING_SPECIMEN",1214
"2016-10-07",7,"OBSERVATION",81277
"2016-10-07",7,"FOSSIL_SPECIMEN",1139
"2016-10-07",7,"OCCURRENCE",2366
"2016-10-07",7,"PRESERVED_SPECIMEN",62466
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",45
"2016-12-27",0,"FOSSIL_SPECIMEN",193153
"2016-12-27",0,"OCCURRENCE",34574
"2016-12-27",0,"PRESERVED_SPECIMEN",68522
"2016-12-27",0,"HUMAN_OBSERVATION",10907
"2016-12-27",0,"LIVING_SPECIMEN",198
"2016-12-27",0,"MACHINE_OBSERVATION",2808
"2016-12-27",0,"OBSERVATION",54974
"2016-12-27",1,"HUMAN_OBSERVATION",240987355
"2016-12-27",1,"LIVING_SPECIMEN",887
"2016-12-27",1,"MACHINE_OBSERVATION",81059
"2016-12-27",1,"MATERIAL_SAMPLE",38811
"2016-12-27",1,"OBSERVATION",11656021
"2016-12-27",1,"FOSSIL_SPECIMEN",2786207
"2016-12-27",1,"MATERIAL_CITATION",166049
"2016-12-27",1,"OCCURRENCE",2607035
"2016-12-27",1,"PRESERVED_SPECIMEN",16157386
"2016-12-27",2,"OCCURRENCE",3905
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",95
"2016-12-27",3,"HUMAN_OBSERVATION",104
"2016-12-27",3,"LIVING_SPECIMEN",5202
"2016-12-27",3,"OBSERVATION",1180
"2016-12-27",3,"FOSSIL_SPECIMEN",842
"2016-12-27",3,"OCCURRENCE",233997
"2016-12-27",3,"PRESERVED_SPECIMEN",32875
"2016-12-27",4,"FOSSIL_SPECIMEN",92792
"2016-12-27",4,"OCCURRENCE",32800
"2016-12-27",4,"PRESERVED_SPECIMEN",97569
"2016-12-27",4,"HUMAN_OBSERVATION",200728
"2016-12-27",4,"LIVING_SPECIMEN",956
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2016-12-27",4,"OBSERVATION",156330
"2016-12-27",5,"HUMAN_OBSERVATION",15499
"2016-12-27",5,"LIVING_SPECIMEN",9232
"2016-12-27",5,"OBSERVATION",1466
"2016-12-27",5,"FOSSIL_SPECIMEN",368
"2016-12-27",5,"MATERIAL_CITATION",971
"2016-12-27",5,"OCCURRENCE",18564
"2016-12-27",5,"PRESERVED_SPECIMEN",798375
"2016-12-27",6,"FOSSIL_SPECIMEN",164775
"2016-12-27",6,"MATERIAL_CITATION",65911
"2016-12-27",6,"OCCURRENCE",1293181
"2016-12-27",6,"PRESERVED_SPECIMEN",7862615
"2016-12-27",6,"HUMAN_OBSERVATION",457040
"2016-12-27",6,"LIVING_SPECIMEN",39567
"2016-12-27",6,"MACHINE_OBSERVATION",4710
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2016-12-27",6,"OBSERVATION",64991
"2016-12-27",7,"HUMAN_OBSERVATION",1512
"2016-12-27",7,"LIVING_SPECIMEN",1214
"2016-12-27",7,"OBSERVATION",81277
"2016-12-27",7,"FOSSIL_SPECIMEN",1199
"2016-12-27",7,"OCCURRENCE",2366
"2016-12-27",7,"PRESERVED_SPECIMEN",63032
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2016-12-27",8,"LIVING_SPECIMEN",45
"2017-04-12",0,"FOSSIL_SPECIMEN",190361
"2017-04-12",0,"OCCURRENCE",34577
"2017-04-12",0,"PRESERVED_SPECIMEN",67594
"2017-04-12",0,"HUMAN_OBSERVATION",10907
"2017-04-12",0,"LIVING_SPECIMEN",198
"2017-04-12",0,"MACHINE_OBSERVATION",2808
"2017-04-12",0,"OBSERVATION",54974
"2017-04-12",1,"HUMAN_OBSERVATION",241212740
"2017-04-12",1,"LIVING_SPECIMEN",887
"2017-04-12",1,"MACHINE_OBSERVATION",81055
"2017-04-12",1,"MATERIAL_SAMPLE",39819
"2017-04-12",1,"OBSERVATION",11656059
"2017-04-12",1,"FOSSIL_SPECIMEN",2726795
"2017-04-12",1,"MATERIAL_CITATION",166049
"2017-04-12",1,"OCCURRENCE",2503853
"2017-04-12",1,"PRESERVED_SPECIMEN",17017039
"2017-04-12",2,"OCCURRENCE",3905
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",95
"2017-04-12",3,"HUMAN_OBSERVATION",191
"2017-04-12",3,"LIVING_SPECIMEN",5203
"2017-04-12",3,"OBSERVATION",1180
"2017-04-12",3,"FOSSIL_SPECIMEN",879
"2017-04-12",3,"OCCURRENCE",235236
"2017-04-12",3,"PRESERVED_SPECIMEN",31621
"2017-04-12",4,"FOSSIL_SPECIMEN",92660
"2017-04-12",4,"OCCURRENCE",37870
"2017-04-12",4,"PRESERVED_SPECIMEN",94609
"2017-04-12",4,"HUMAN_OBSERVATION",201217
"2017-04-12",4,"LIVING_SPECIMEN",956
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2017-04-12",4,"OBSERVATION",156330
"2017-04-12",5,"HUMAN_OBSERVATION",29043
"2017-04-12",5,"LIVING_SPECIMEN",9235
"2017-04-12",5,"OBSERVATION",1466
"2017-04-12",5,"FOSSIL_SPECIMEN",375
"2017-04-12",5,"MATERIAL_CITATION",971
"2017-04-12",5,"OCCURRENCE",19010
"2017-04-12",5,"PRESERVED_SPECIMEN",798975
"2017-04-12",6,"FOSSIL_SPECIMEN",187446
"2017-04-12",6,"MATERIAL_CITATION",65911
"2017-04-12",6,"OCCURRENCE",1413474
"2017-04-12",6,"PRESERVED_SPECIMEN",8022546
"2017-04-12",6,"HUMAN_OBSERVATION",564076
"2017-04-12",6,"LIVING_SPECIMEN",39579
"2017-04-12",6,"MACHINE_OBSERVATION",4710
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2017-04-12",6,"OBSERVATION",65001
"2017-04-12",7,"HUMAN_OBSERVATION",1778
"2017-04-12",7,"LIVING_SPECIMEN",1214
"2017-04-12",7,"OBSERVATION",81277
"2017-04-12",7,"FOSSIL_SPECIMEN",1242
"2017-04-12",7,"OCCURRENCE",2404
"2017-04-12",7,"PRESERVED_SPECIMEN",64089
"2017-04-12",8,"HUMAN_OBSERVATION",18
"2017-04-12",8,"LIVING_SPECIMEN",45
"2017-07-24",0,"FOSSIL_SPECIMEN",214506
"2017-07-24",0,"OCCURRENCE",34551
"2017-07-24",0,"PRESERVED_SPECIMEN",83809
"2017-07-24",0,"HUMAN_OBSERVATION",12988
"2017-07-24",0,"LIVING_SPECIMEN",198
"2017-07-24",0,"MACHINE_OBSERVATION",2802
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",0,"OBSERVATION",54974
"2017-07-24",1,"HUMAN_OBSERVATION",241805040
"2017-07-24",1,"LIVING_SPECIMEN",887
"2017-07-24",1,"MACHINE_OBSERVATION",81409
"2017-07-24",1,"MATERIAL_SAMPLE",45525
"2017-07-24",1,"OBSERVATION",11656059
"2017-07-24",1,"FOSSIL_SPECIMEN",2789231
"2017-07-24",1,"MATERIAL_CITATION",166049
"2017-07-24",1,"OCCURRENCE",2501898
"2017-07-24",1,"PRESERVED_SPECIMEN",17538864
"2017-07-24",2,"OCCURRENCE",3905
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",94
"2017-07-24",3,"HUMAN_OBSERVATION",208
"2017-07-24",3,"LIVING_SPECIMEN",5190
"2017-07-24",3,"OBSERVATION",1180
"2017-07-24",3,"FOSSIL_SPECIMEN",907
"2017-07-24",3,"OCCURRENCE",233997
"2017-07-24",3,"PRESERVED_SPECIMEN",32858
"2017-07-24",4,"FOSSIL_SPECIMEN",92881
"2017-07-24",4,"OCCURRENCE",35699
"2017-07-24",4,"PRESERVED_SPECIMEN",96888
"2017-07-24",4,"HUMAN_OBSERVATION",202400
"2017-07-24",4,"LIVING_SPECIMEN",956
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2017-07-24",4,"OBSERVATION",156330
"2017-07-24",5,"HUMAN_OBSERVATION",39551
"2017-07-24",5,"LIVING_SPECIMEN",9239
"2017-07-24",5,"OBSERVATION",1466
"2017-07-24",5,"FOSSIL_SPECIMEN",488
"2017-07-24",5,"MATERIAL_CITATION",971
"2017-07-24",5,"OCCURRENCE",15266
"2017-07-24",5,"PRESERVED_SPECIMEN",826282
"2017-07-24",6,"FOSSIL_SPECIMEN",207680
"2017-07-24",6,"MATERIAL_CITATION",65911
"2017-07-24",6,"OCCURRENCE",1280581
"2017-07-24",6,"PRESERVED_SPECIMEN",10305118
"2017-07-24",6,"HUMAN_OBSERVATION",751404
"2017-07-24",6,"LIVING_SPECIMEN",40025
"2017-07-24",6,"MACHINE_OBSERVATION",4716
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2017-07-24",6,"OBSERVATION",64977
"2017-07-24",7,"HUMAN_OBSERVATION",2100
"2017-07-24",7,"LIVING_SPECIMEN",1214
"2017-07-24",7,"OBSERVATION",81277
"2017-07-24",7,"FOSSIL_SPECIMEN",1214
"2017-07-24",7,"OCCURRENCE",2390
"2017-07-24",7,"PRESERVED_SPECIMEN",64152
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2017-07-24",8,"LIVING_SPECIMEN",45
"2017-10-12",0,"HUMAN_OBSERVATION",13660
"2017-10-12",0,"LIVING_SPECIMEN",289
"2017-10-12",0,"MACHINE_OBSERVATION",2802
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"OBSERVATION",54974
"2017-10-12",0,"FOSSIL_SPECIMEN",212611
"2017-10-12",0,"OCCURRENCE",34537
"2017-10-12",0,"PRESERVED_SPECIMEN",99468
"2017-10-12",1,"FOSSIL_SPECIMEN",2806763
"2017-10-12",1,"MATERIAL_CITATION",165632
"2017-10-12",1,"OCCURRENCE",2397177
"2017-10-12",1,"PRESERVED_SPECIMEN",17744885
"2017-10-12",1,"HUMAN_OBSERVATION",250134358
"2017-10-12",1,"LIVING_SPECIMEN",38
"2017-10-12",1,"MACHINE_OBSERVATION",84154
"2017-10-12",1,"MATERIAL_SAMPLE",45627
"2017-10-12",1,"OBSERVATION",10725431
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",95
"2017-10-12",2,"OCCURRENCE",3905
"2017-10-12",3,"FOSSIL_SPECIMEN",895
"2017-10-12",3,"OCCURRENCE",234957
"2017-10-12",3,"PRESERVED_SPECIMEN",31631
"2017-10-12",3,"HUMAN_OBSERVATION",215
"2017-10-12",3,"LIVING_SPECIMEN",6868
"2017-10-12",3,"OBSERVATION",1180
"2017-10-12",4,"HUMAN_OBSERVATION",202909
"2017-10-12",4,"LIVING_SPECIMEN",957
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-10-12",4,"OBSERVATION",156330
"2017-10-12",4,"FOSSIL_SPECIMEN",92946
"2017-10-12",4,"OCCURRENCE",37172
"2017-10-12",4,"PRESERVED_SPECIMEN",95852
"2017-10-12",5,"FOSSIL_SPECIMEN",456
"2017-10-12",5,"MATERIAL_CITATION",971
"2017-10-12",5,"OCCURRENCE",14574
"2017-10-12",5,"PRESERVED_SPECIMEN",842454
"2017-10-12",5,"HUMAN_OBSERVATION",45580
"2017-10-12",5,"LIVING_SPECIMEN",9267
"2017-10-12",5,"OBSERVATION",1466
"2017-10-12",6,"HUMAN_OBSERVATION",850771
"2017-10-12",6,"LIVING_SPECIMEN",40031
"2017-10-12",6,"MACHINE_OBSERVATION",4716
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2017-10-12",6,"OBSERVATION",64999
"2017-10-12",6,"FOSSIL_SPECIMEN",203520
"2017-10-12",6,"MATERIAL_CITATION",65911
"2017-10-12",6,"OCCURRENCE",1404682
"2017-10-12",6,"PRESERVED_SPECIMEN",8243065
"2017-10-12",7,"FOSSIL_SPECIMEN",1212
"2017-10-12",7,"OCCURRENCE",2162
"2017-10-12",7,"PRESERVED_SPECIMEN",64393
"2017-10-12",7,"HUMAN_OBSERVATION",2293
"2017-10-12",7,"LIVING_SPECIMEN",1215
"2017-10-12",7,"OBSERVATION",81277
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2017-10-12",8,"LIVING_SPECIMEN",45
"2017-12-22",0,"FOSSIL_SPECIMEN",294439
"2017-12-22",0,"OCCURRENCE",34214
"2017-12-22",0,"PRESERVED_SPECIMEN",100124
"2017-12-22",0,"HUMAN_OBSERVATION",13660
"2017-12-22",0,"LIVING_SPECIMEN",289
"2017-12-22",0,"MACHINE_OBSERVATION",2802
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",0,"OBSERVATION",54974
"2017-12-22",1,"HUMAN_OBSERVATION",316028532
"2017-12-22",1,"LIVING_SPECIMEN",407
"2017-12-22",1,"MACHINE_OBSERVATION",84687
"2017-12-22",1,"MATERIAL_SAMPLE",45627
"2017-12-22",1,"OBSERVATION",10243609
"2017-12-22",1,"FOSSIL_SPECIMEN",3191002
"2017-12-22",1,"MATERIAL_CITATION",2061
"2017-12-22",1,"OCCURRENCE",2505967
"2017-12-22",1,"PRESERVED_SPECIMEN",17951843
"2017-12-22",2,"OCCURRENCE",3905
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"LIVING_SPECIMEN",95
"2017-12-22",3,"HUMAN_OBSERVATION",895
"2017-12-22",3,"LIVING_SPECIMEN",6876
"2017-12-22",3,"OBSERVATION",1180
"2017-12-22",3,"FOSSIL_SPECIMEN",1142
"2017-12-22",3,"OCCURRENCE",234957
"2017-12-22",3,"PRESERVED_SPECIMEN",32469
"2017-12-22",4,"FOSSIL_SPECIMEN",135690
"2017-12-22",4,"OCCURRENCE",34276
"2017-12-22",4,"PRESERVED_SPECIMEN",93567
"2017-12-22",4,"HUMAN_OBSERVATION",217258
"2017-12-22",4,"LIVING_SPECIMEN",969
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2017-12-22",4,"OBSERVATION",156330
"2017-12-22",5,"HUMAN_OBSERVATION",55343
"2017-12-22",5,"LIVING_SPECIMEN",14634
"2017-12-22",5,"OBSERVATION",1222
"2017-12-22",5,"FOSSIL_SPECIMEN",616
"2017-12-22",5,"OCCURRENCE",15088
"2017-12-22",5,"PRESERVED_SPECIMEN",1153446
"2017-12-22",6,"FOSSIL_SPECIMEN",225335
"2017-12-22",6,"MATERIAL_CITATION",12
"2017-12-22",6,"OCCURRENCE",1390919
"2017-12-22",6,"PRESERVED_SPECIMEN",8932313
"2017-12-22",6,"HUMAN_OBSERVATION",1025071
"2017-12-22",6,"LIVING_SPECIMEN",40058
"2017-12-22",6,"MACHINE_OBSERVATION",4716
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2017-12-22",6,"OBSERVATION",17476
"2017-12-22",7,"HUMAN_OBSERVATION",2841
"2017-12-22",7,"LIVING_SPECIMEN",1216
"2017-12-22",7,"OBSERVATION",81277
"2017-12-22",7,"FOSSIL_SPECIMEN",1663
"2017-12-22",7,"OCCURRENCE",2063
"2017-12-22",7,"PRESERVED_SPECIMEN",68177
"2017-12-22",8,"HUMAN_OBSERVATION",22
"2017-12-22",8,"LIVING_SPECIMEN",45
"2018-04-09",0,"HUMAN_OBSERVATION",12877
"2018-04-09",0,"LIVING_SPECIMEN",289
"2018-04-09",0,"MACHINE_OBSERVATION",2803
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"OBSERVATION",31835
"2018-04-09",0,"FOSSIL_SPECIMEN",299477
"2018-04-09",0,"OCCURRENCE",28621
"2018-04-09",0,"PRESERVED_SPECIMEN",111353
"2018-04-09",1,"FOSSIL_SPECIMEN",3302002
"2018-04-09",1,"MATERIAL_CITATION",2061
"2018-04-09",1,"OCCURRENCE",2321973
"2018-04-09",1,"PRESERVED_SPECIMEN",19240706
"2018-04-09",1,"HUMAN_OBSERVATION",315453145
"2018-04-09",1,"LIVING_SPECIMEN",36
"2018-04-09",1,"MACHINE_OBSERVATION",84833
"2018-04-09",1,"MATERIAL_SAMPLE",45449
"2018-04-09",1,"OBSERVATION",9536809
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"LIVING_SPECIMEN",99
"2018-04-09",2,"OCCURRENCE",3905
"2018-04-09",3,"FOSSIL_SPECIMEN",1119
"2018-04-09",3,"OCCURRENCE",233948
"2018-04-09",3,"PRESERVED_SPECIMEN",32750
"2018-04-09",3,"HUMAN_OBSERVATION",936
"2018-04-09",3,"LIVING_SPECIMEN",7035
"2018-04-09",3,"OBSERVATION",297
"2018-04-09",4,"HUMAN_OBSERVATION",225217
"2018-04-09",4,"LIVING_SPECIMEN",876
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2018-04-09",4,"OBSERVATION",101303
"2018-04-09",4,"FOSSIL_SPECIMEN",136287
"2018-04-09",4,"OCCURRENCE",30476
"2018-04-09",4,"PRESERVED_SPECIMEN",99473
"2018-04-09",5,"FOSSIL_SPECIMEN",631
"2018-04-09",5,"OCCURRENCE",14565
"2018-04-09",5,"PRESERVED_SPECIMEN",1176168
"2018-04-09",5,"HUMAN_OBSERVATION",72960
"2018-04-09",5,"LIVING_SPECIMEN",9284
"2018-04-09",5,"OBSERVATION",1322
"2018-04-09",6,"HUMAN_OBSERVATION",1185143
"2018-04-09",6,"LIVING_SPECIMEN",37451
"2018-04-09",6,"MACHINE_OBSERVATION",4715
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2018-04-09",6,"OBSERVATION",17022
"2018-04-09",6,"FOSSIL_SPECIMEN",226332
"2018-04-09",6,"MATERIAL_CITATION",12
"2018-04-09",6,"OCCURRENCE",1260922
"2018-04-09",6,"PRESERVED_SPECIMEN",9315625
"2018-04-09",7,"FOSSIL_SPECIMEN",1590
"2018-04-09",7,"OCCURRENCE",2048
"2018-04-09",7,"PRESERVED_SPECIMEN",68253
"2018-04-09",7,"HUMAN_OBSERVATION",3125
"2018-04-09",7,"LIVING_SPECIMEN",1215
"2018-04-09",7,"OBSERVATION",79077
"2018-04-09",8,"HUMAN_OBSERVATION",25
"2018-04-09",8,"LIVING_SPECIMEN",45
"2018-07-11",0,"HUMAN_OBSERVATION",5726
"2018-07-11",0,"LIVING_SPECIMEN",324
"2018-07-11",0,"MACHINE_OBSERVATION",2836
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"OBSERVATION",31835
"2018-07-11",0,"FOSSIL_SPECIMEN",300661
"2018-07-11",0,"OCCURRENCE",28551
"2018-07-11",0,"PRESERVED_SPECIMEN",115272
"2018-07-11",1,"FOSSIL_SPECIMEN",3327851
"2018-07-11",1,"MATERIAL_CITATION",2061
"2018-07-11",1,"OCCURRENCE",2321189
"2018-07-11",1,"PRESERVED_SPECIMEN",20165148
"2018-07-11",1,"HUMAN_OBSERVATION",316539913
"2018-07-11",1,"LIVING_SPECIMEN",36
"2018-07-11",1,"MACHINE_OBSERVATION",85340
"2018-07-11",1,"MATERIAL_SAMPLE",46041
"2018-07-11",1,"OBSERVATION",9494571
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"LIVING_SPECIMEN",99
"2018-07-11",2,"OCCURRENCE",3905
"2018-07-11",3,"FOSSIL_SPECIMEN",1119
"2018-07-11",3,"OCCURRENCE",233948
"2018-07-11",3,"PRESERVED_SPECIMEN",32749
"2018-07-11",3,"HUMAN_OBSERVATION",1028
"2018-07-11",3,"LIVING_SPECIMEN",7039
"2018-07-11",3,"OBSERVATION",155
"2018-07-11",4,"HUMAN_OBSERVATION",223657
"2018-07-11",4,"LIVING_SPECIMEN",876
"2018-07-11",4,"MACHINE_OBSERVATION",1157
"2018-07-11",4,"OBSERVATION",98791
"2018-07-11",4,"FOSSIL_SPECIMEN",210218
"2018-07-11",4,"OCCURRENCE",30476
"2018-07-11",4,"PRESERVED_SPECIMEN",96628
"2018-07-11",5,"FOSSIL_SPECIMEN",632
"2018-07-11",5,"OCCURRENCE",14565
"2018-07-11",5,"PRESERVED_SPECIMEN",1059341
"2018-07-11",5,"HUMAN_OBSERVATION",88780
"2018-07-11",5,"LIVING_SPECIMEN",9268
