"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",207
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1830
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",381
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3993
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",310
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",434
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24185
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20936
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3624
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",233
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6351
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",114
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",48
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",601
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29828
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2983
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",23
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25303
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",86
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",365
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",274
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",359
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13119
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",115
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",329
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",26
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5961
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",107
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",172
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",475
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3760
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",301
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",619
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7670
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",252
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5471
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",287
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1004
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",246
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",233
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",359
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",178
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",70
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4052
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",259
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",105
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4770
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",56
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",74
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",590
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13463
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",200
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7872
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29039
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1218
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",67
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",48
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",339
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1005
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",181
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",157
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",393
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",186
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",367
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2618
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1092
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4361
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",23
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2008-10-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",266
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1673
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4784
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2950
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5761
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",242
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",242
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",365
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7401
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3823
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1311
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7642
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",242
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1957
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2158
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",211
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",207
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",62
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",971
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
