"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",7,"LIVING_SPECIMEN",2
"2023-01-01",7,"PRESERVED_SPECIMEN",55
"2023-01-01",7,"MATERIAL_SAMPLE",8
"2023-01-01",8,"MATERIAL_SAMPLE",213
"2023-04-01",0,"MATERIAL_SAMPLE",821
"2023-04-01",0,"PRESERVED_SPECIMEN",1819
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"HUMAN_OBSERVATION",92
"2023-04-01",1,"MATERIAL_SAMPLE",32518
"2023-04-01",1,"FOSSIL_SPECIMEN",1
"2023-04-01",1,"PRESERVED_SPECIMEN",129729
"2023-04-01",1,"MACHINE_OBSERVATION",32
"2023-04-01",1,"MATERIAL_CITATION",2546
"2023-04-01",1,"OCCURRENCE",1503
"2023-04-01",1,"HUMAN_OBSERVATION",418897
"2023-04-01",2,"MATERIAL_SAMPLE",30
"2023-04-01",3,"MATERIAL_SAMPLE",3078
"2023-04-01",3,"PRESERVED_SPECIMEN",58
"2023-04-01",3,"LIVING_SPECIMEN",82
"2023-04-01",3,"OCCURRENCE",13991
"2023-04-01",3,"HUMAN_OBSERVATION",58
"2023-04-01",4,"MATERIAL_SAMPLE",966
"2023-04-01",4,"PRESERVED_SPECIMEN",121
"2023-04-01",4,"HUMAN_OBSERVATION",2051
"2023-04-01",5,"HUMAN_OBSERVATION",4740
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",9959
"2023-04-01",5,"PRESERVED_SPECIMEN",12863
"2023-04-01",5,"LIVING_SPECIMEN",267
"2023-04-01",5,"OCCURRENCE",21
"2023-04-01",6,"HUMAN_OBSERVATION",43203
"2023-04-01",6,"MATERIAL_SAMPLE",1780
"2023-04-01",6,"FOSSIL_SPECIMEN",3
"2023-04-01",6,"PRESERVED_SPECIMEN",154842
"2023-04-01",6,"MACHINE_OBSERVATION",35
"2023-04-01",6,"LIVING_SPECIMEN",453
"2023-04-01",6,"MATERIAL_CITATION",273
"2023-04-01",6,"OCCURRENCE",2609
"2023-04-01",7,"OCCURRENCE",1
"2023-04-01",7,"HUMAN_OBSERVATION",198
"2023-04-01",7,"MATERIAL_SAMPLE",8
"2023-04-01",7,"PRESERVED_SPECIMEN",55
"2023-04-01",7,"LIVING_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",213
"2023-07-01",0,"PRESERVED_SPECIMEN",1925
"2023-07-01",0,"HUMAN_OBSERVATION",93
"2023-07-01",0,"LIVING_SPECIMEN",2
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",0,"MATERIAL_SAMPLE",820
"2023-07-01",1,"FOSSIL_SPECIMEN",1
"2023-07-01",1,"PRESERVED_SPECIMEN",136346
"2023-07-01",1,"MACHINE_OBSERVATION",36
"2023-07-01",1,"HUMAN_OBSERVATION",420891
"2023-07-01",1,"MATERIAL_CITATION",2657
"2023-07-01",1,"OCCURRENCE",1603
"2023-07-01",1,"MATERIAL_SAMPLE",32518
"2023-07-01",2,"MATERIAL_SAMPLE",30
"2023-07-01",3,"MATERIAL_SAMPLE",3079
"2023-07-01",3,"PRESERVED_SPECIMEN",58
"2023-07-01",3,"HUMAN_OBSERVATION",58
"2023-07-01",3,"LIVING_SPECIMEN",82
"2023-07-01",3,"OCCURRENCE",13991
"2023-07-01",4,"MATERIAL_SAMPLE",966
"2023-07-01",4,"PRESERVED_SPECIMEN",121
"2023-07-01",4,"HUMAN_OBSERVATION",2233
"2023-07-01",5,"MATERIAL_SAMPLE",9962
"2023-07-01",5,"PRESERVED_SPECIMEN",13761
"2023-07-01",5,"HUMAN_OBSERVATION",4784
"2023-07-01",5,"LIVING_SPECIMEN",267
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",5,"OCCURRENCE",33
"2023-07-01",6,"MATERIAL_SAMPLE",1781
"2023-07-01",6,"FOSSIL_SPECIMEN",3
"2023-07-01",6,"PRESERVED_SPECIMEN",160381
"2023-07-01",6,"MACHINE_OBSERVATION",35
"2023-07-01",6,"HUMAN_OBSERVATION",45955
"2023-07-01",6,"LIVING_SPECIMEN",453
"2023-07-01",6,"MATERIAL_CITATION",264
"2023-07-01",6,"OCCURRENCE",2929
"2023-07-01",7,"MATERIAL_SAMPLE",8
"2023-07-01",7,"PRESERVED_SPECIMEN",74
"2023-07-01",7,"HUMAN_OBSERVATION",198
"2023-07-01",7,"LIVING_SPECIMEN",2
"2023-07-01",7,"OCCURRENCE",1
"2023-07-01",8,"MATERIAL_SAMPLE",213
"2023-10-01",0,"HUMAN_OBSERVATION",92
"2023-10-01",0,"MATERIAL_SAMPLE",821
"2023-10-01",0,"PRESERVED_SPECIMEN",1962
"2023-10-01",0,"LIVING_SPECIMEN",2
"2023-10-01",1,"MATERIAL_CITATION",2657
"2023-10-01",1,"OCCURRENCE",1503
"2023-10-01",1,"HUMAN_OBSERVATION",450750
"2023-10-01",1,"MATERIAL_SAMPLE",32559
"2023-10-01",1,"FOSSIL_SPECIMEN",1
"2023-10-01",1,"PRESERVED_SPECIMEN",139957
"2023-10-01",1,"MACHINE_OBSERVATION",39
"2023-10-01",2,"MATERIAL_SAMPLE",30
"2023-10-01",3,"LIVING_SPECIMEN",82
"2023-10-01",3,"OCCURRENCE",13991
"2023-10-01",3,"HUMAN_OBSERVATION",58
"2023-10-01",3,"MATERIAL_SAMPLE",3080
"2023-10-01",3,"PRESERVED_SPECIMEN",58
"2023-10-01",4,"HUMAN_OBSERVATION",2233
"2023-10-01",4,"MATERIAL_SAMPLE",966
"2023-10-01",4,"PRESERVED_SPECIMEN",121
"2023-10-01",5,"LIVING_SPECIMEN",267
"2023-10-01",5,"OCCURRENCE",21
"2023-10-01",5,"HUMAN_OBSERVATION",4798
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",9961
"2023-10-01",5,"PRESERVED_SPECIMEN",13778
"2023-10-01",6,"LIVING_SPECIMEN",453
"2023-10-01",6,"MATERIAL_CITATION",371
"2023-10-01",6,"OCCURRENCE",2613
"2023-10-01",6,"HUMAN_OBSERVATION",47108
"2023-10-01",6,"MATERIAL_SAMPLE",1781
"2023-10-01",6,"FOSSIL_SPECIMEN",3
"2023-10-01",6,"PRESERVED_SPECIMEN",159344
"2023-10-01",6,"MACHINE_OBSERVATION",35
"2023-10-01",7,"LIVING_SPECIMEN",2
"2023-10-01",7,"OCCURRENCE",1
"2023-10-01",7,"HUMAN_OBSERVATION",199
"2023-10-01",7,"MATERIAL_SAMPLE",8
"2023-10-01",7,"PRESERVED_SPECIMEN",74
"2023-10-01",8,"MATERIAL_SAMPLE",216
"2024-01-01",0,"LIVING_SPECIMEN",2
"2024-01-01",0,"MATERIAL_SAMPLE",821
"2024-01-01",0,"PRESERVED_SPECIMEN",1943
"2024-01-01",0,"HUMAN_OBSERVATION",92
"2024-01-01",1,"MATERIAL_CITATION",3715
"2024-01-01",1,"MACHINE_OBSERVATION",39
"2024-01-01",1,"MATERIAL_SAMPLE",30452
"2024-01-01",1,"FOSSIL_SPECIMEN",1
"2024-01-01",1,"PRESERVED_SPECIMEN",140806
"2024-01-01",1,"OCCURRENCE",1503
"2024-01-01",1,"HUMAN_OBSERVATION",452348
"2024-01-01",2,"MATERIAL_SAMPLE",30
"2024-01-01",3,"HUMAN_OBSERVATION",58
"2024-01-01",3,"LIVING_SPECIMEN",82
"2024-01-01",3,"MATERIAL_SAMPLE",3080
"2024-01-01",3,"PRESERVED_SPECIMEN",58
"2024-01-01",3,"OCCURRENCE",13991
"2024-01-01",4,"HUMAN_OBSERVATION",2233
"2024-01-01",4,"MATERIAL_SAMPLE",966
"2024-01-01",4,"PRESERVED_SPECIMEN",121
"2024-01-01",5,"OCCURRENCE",21
"2024-01-01",5,"HUMAN_OBSERVATION",4804
"2024-01-01",5,"LIVING_SPECIMEN",267
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",9966
"2024-01-01",5,"PRESERVED_SPECIMEN",13869
"2024-01-01",6,"OCCURRENCE",2613
"2024-01-01",6,"HUMAN_OBSERVATION",48032
"2024-01-01",6,"LIVING_SPECIMEN",453
"2024-01-01",6,"MATERIAL_CITATION",387
"2024-01-01",6,"MACHINE_OBSERVATION",35
"2024-01-01",6,"MATERIAL_SAMPLE",1809
"2024-01-01",6,"FOSSIL_SPECIMEN",3
"2024-01-01",6,"PRESERVED_SPECIMEN",160611
"2024-01-01",7,"OCCURRENCE",1
"2024-01-01",7,"HUMAN_OBSERVATION",199
"2024-01-01",7,"LIVING_SPECIMEN",2
"2024-01-01",7,"MATERIAL_SAMPLE",8
"2024-01-01",7,"PRESERVED_SPECIMEN",74
"2024-01-01",8,"MATERIAL_SAMPLE",216
"2024-04-01",0,"MATERIAL_SAMPLE",821
"2024-04-01",0,"PRESERVED_SPECIMEN",1947
"2024-04-01",0,"LIVING_SPECIMEN",2
"2024-04-01",0,"HUMAN_OBSERVATION",92
"2024-04-01",1,"MATERIAL_SAMPLE",30641
"2024-04-01",1,"FOSSIL_SPECIMEN",1
"2024-04-01",1,"PRESERVED_SPECIMEN",142998
"2024-04-01",1,"MACHINE_OBSERVATION",42
"2024-04-01",1,"MATERIAL_CITATION",3365
"2024-04-01",1,"OCCURRENCE",1340
"2024-04-01",1,"HUMAN_OBSERVATION",460557
"2024-04-01",2,"MATERIAL_SAMPLE",30
"2024-04-01",3,"MATERIAL_SAMPLE",3080
"2024-04-01",3,"PRESERVED_SPECIMEN",58
"2024-04-01",3,"LIVING_SPECIMEN",82
"2024-04-01",3,"OCCURRENCE",13991
"2024-04-01",3,"HUMAN_OBSERVATION",66
"2024-04-01",4,"MATERIAL_SAMPLE",966
"2024-04-01",4,"PRESERVED_SPECIMEN",121
"2024-04-01",4,"HUMAN_OBSERVATION",2238
"2024-04-01",5,"MATERIAL_SAMPLE",9966
"2024-04-01",5,"PRESERVED_SPECIMEN",13873
"2024-04-01",5,"LIVING_SPECIMEN",267
"2024-04-01",5,"OCCURRENCE",21
"2024-04-01",5,"HUMAN_OBSERVATION",5984
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",6,"MATERIAL_SAMPLE",1809
"2024-04-01",6,"FOSSIL_SPECIMEN",3
"2024-04-01",6,"PRESERVED_SPECIMEN",163464
"2024-04-01",6,"MACHINE_OBSERVATION",35
"2024-04-01",6,"LIVING_SPECIMEN",456
"2024-04-01",6,"MATERIAL_CITATION",261
"2024-04-01",6,"OCCURRENCE",2613
"2024-04-01",6,"HUMAN_OBSERVATION",65302
"2024-04-01",7,"MATERIAL_SAMPLE",8
"2024-04-01",7,"PRESERVED_SPECIMEN",74
"2024-04-01",7,"LIVING_SPECIMEN",2
"2024-04-01",7,"OCCURRENCE",1
"2024-04-01",7,"HUMAN_OBSERVATION",204
"2024-04-01",8,"MATERIAL_SAMPLE",216
"2024-04-01",8,"HUMAN_OBSERVATION",2
