"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24169
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",148
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2034
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",61
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10134
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1939
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43428
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",121
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11623
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",353
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",44
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",221
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",72
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6899
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",662
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",160
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",557
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",57
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",202
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1182
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",40
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",62
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",178
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",169
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",226
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",482
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5102
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",254
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3643
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2004
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8386
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",51
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",109
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1607
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",110
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",241
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",300
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",63
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3573
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1763
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",937
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1057
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2030
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2743
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3102
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1018
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",996
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4589
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",853
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",540
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56445
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1470
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",584
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1140
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",531
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",226
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2314
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6171
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22747
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5779
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6777
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11943
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",62
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66665
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",587
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1084
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",179
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5770
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5639
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",436
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1242
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",251
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",211
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",451
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1797
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",908
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1307
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",209
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15334
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16415
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",840
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1929
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2756
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",563
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",149
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5941
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15657
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",121
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",619
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154449
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3067
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1511
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1791
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11623
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",7
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",526
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",281
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",45
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",267
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23198
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",208
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2034
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",61
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10181
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2907
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43368
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",353
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",107
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",225
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5164
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",57
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",90
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6899
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",858
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",120
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",557
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",44
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",221
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",121
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",47
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1183
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",40
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",72
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",11
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",114
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",169
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",185
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",489
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",369
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",7
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3961
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2044
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",748
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8535
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3102
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",109
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2743
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1607
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",241
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",300
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",124
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",63
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3573
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1763
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",937
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1057
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2030
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1019
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1001
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",905
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55355
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1484
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",584
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",536
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",226
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6466
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23889
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5981
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6861
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4538
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12226
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",62
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",540
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69327
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",588
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1270
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",179
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5670
