"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",773
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2641
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1195
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2249
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1141
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",781
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1459
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",962
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1880
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",341
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",47
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",480
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",792
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1775
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1967
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1429
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",158
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",376
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1937
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",47
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",792
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2285
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2188
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",569
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",781
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1496
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2544
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",150
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1876
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",22
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",47
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1976
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",153
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",22
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",73
