"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",272
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2166
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",491
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",209
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",987
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1210
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",256
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1985
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1126
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",737
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2438
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",149
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2169
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",149
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1101
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",45
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",969
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2796
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3168
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",45
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",901
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",623
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",356
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",724
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",173
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3311
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",150
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1461
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",855
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1552
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",45
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",209
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1156
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2006
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1169
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",677
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",145
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",755
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",800
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",655
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",209
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",778
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",235
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",763
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1985
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4796
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",151
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",777
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
