"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",6224
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",294516
"2017-07-24","OCCURRENCE","Phylum","Unknown","Unknown",24
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonth",67
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",2276
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",1407
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",376
"2017-07-24","OCCURRENCE","Family","Unknown","YearMonth",23
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",173162
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",2789
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",3090
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearOnly",365
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonth",719
"2017-07-24","OCCURRENCE","Family","Unknown","YearMonthDay",961
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",1440
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",36010
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",13762
"2017-07-24","OCCURRENCE","Order","Unknown","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",708
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3613
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1731
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",359
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",191
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6148
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2041
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",535
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30329
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71012
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5562
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134510
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",247
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1200
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5164
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72420
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",326385
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17631
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8001
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",477
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21867
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11430
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66990
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3174
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",98
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",777
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259142
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1344
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13055
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1519
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4007
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18970
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",98
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227033
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5270
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3585
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",253
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2331
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10029
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",117
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2231
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26812
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49836
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1929
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4325
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18184
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3664
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",11575
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33584
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",1022
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4315
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3402
"2017-10-12","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",149
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",168
"2017-10-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11331
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1416
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45401
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",49233
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",529419
"2017-10-12","OBSERVATION","Kingdom","Unknown","YearMonthDay",139
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1202
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Unknown","YearOnly",99
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3673017
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2439
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58849
"2017-10-12","OBSERVATION","Family","Georeferenced","YearOnly",51761
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1525
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",226114
"2017-10-12","OBSERVATION","Phylum","Unknown","YearOnly",3
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",6587
"2017-10-12","OBSERVATION","Order","Georeferenced","YearOnly",38871
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",936
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99989
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",10471
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2017-10-12","OBSERVATION","Unknown","Unknown","YearOnly",31
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",524
"2017-10-12","OBSERVATION","Genus","Unknown","Unknown",252
"2017-10-12","OBSERVATION","Family","Unknown","Unknown",24
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",114114
"2017-10-12","OBSERVATION","Class","Unknown","YearMonthDay",1127
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",9365
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",39705
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",24
"2017-10-12","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",397
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1975
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",1664
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Class","Unknown","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",572953
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearOnly",5634
"2017-10-12","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearOnly",170
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23124
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3635
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearOnly",4127
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",6393
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",556
"2017-10-12","OBSERVATION","Kingdom","Unknown","Unknown",7586
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2325
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",192897
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",270798
"2017-10-12","OBSERVATION","Phylum","Unknown","Unknown",4
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonth",5
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",232
"2017-10-12","OBSERVATION","Phylum","Georeferenced","Unknown",216
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",3536
"2017-10-12","OBSERVATION","Unknown","Unknown","Unknown",55
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",3083
"2017-10-12","OBSERVATION","Class","Georeferenced","YearOnly",41405
"2017-10-12","OBSERVATION","Species","Unknown","YearMonth",6
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonth",23
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",519
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",823
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",986
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",511
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",15394
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",84578
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Order","Unknown","YearMonthDay",652
"2017-10-12","OBSERVATION","Phylum","Unknown","YearMonthDay",515
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1809
"2017-10-12","OBSERVATION","Family","Unknown","YearOnly",6
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",74332
"2017-10-12","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","Unknown","YearOnly",501
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",62
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",32720
"2017-10-12","OBSERVATION","Order","Unknown","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","Unknown","YearMonthDay",339
"2017-10-12","OBSERVATION","Class","Unknown","Unknown",291
"2017-10-12","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",295
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3572
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1126
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",36010
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",4927
"2017-10-12","OCCURRENCE","Order","Unknown","YearMonthDay",31
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",59912
"2017-10-12","OCCURRENCE","Kingdom","Unknown","Unknown",52
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",294516
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonth",67
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",1407
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",173162
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",3090
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearOnly",365
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonth",719
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",93
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113463
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2943
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1440
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",3944
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",13762
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2017-10-12","OCCURRENCE","Genus","Unknown","YearOnly",168
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",443534
"2017-10-12","OCCURRENCE","Phylum","Unknown","YearMonthDay",15
"2017-10-12","OCCURRENCE","Family","Unknown","YearOnly",21
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearMonth",80
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",5784
"2017-10-12","OCCURRENCE","Species","Unknown","YearOnly",377
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",42
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",563
"2017-10-12","OCCURRENCE","Order","Unknown","YearOnly",5
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",3185
"2017-10-12","OCCURRENCE","Class","Unknown","Unknown",2
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",2586
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",861
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",126067
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",111756
"2017-10-12","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",134
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",394
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonth",136
"2017-10-12","OCCURRENCE","Class","Unknown","YearMonthDay",5
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",4743
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",901
"2017-10-12","OCCURRENCE","Kingdom","Unknown","YearOnly",30
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4918
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",344
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonth",110
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1779
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",83208
"2017-10-12","OCCURRENCE","Phylum","Unknown","YearOnly",149
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearOnly",257
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8312
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearOnly",4403
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",131
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearOnly",151
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",30
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",28889
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",22108
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",297370
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",6188
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",172
"2017-10-12","OCCURRENCE","Order","Unknown","Unknown",6
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1145
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",6224
"2017-10-12","OCCURRENCE","Phylum","Unknown","Unknown",24
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",159964
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearOnly",121
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",2276
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",31
"2017-10-12","OCCURRENCE","Class","Unknown","YearOnly",4
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",376
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",60586
"2017-10-12","OCCURRENCE","Family","Unknown","YearMonth",23
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",2789
"2017-10-12","OCCURRENCE","Family","Unknown","YearMonthDay",961
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18184
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",253
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3664
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2331
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",708
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10029
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",359
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2041
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1929
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134510
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1200
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17631
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3613
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1731
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",191
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6148
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",535
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30329
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71012
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5562
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",247
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5164
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72420
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",326385
