"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",885
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",712
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",315
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",473
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",934
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",571
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",931
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4700
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",750
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",903
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",331
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5034
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4700
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",637
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",929
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",448
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",285
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",568
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",497
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1262
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",918
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",901
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4612
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",170
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",151
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",442
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7854
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",903
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",61
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",671
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",294
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2692
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",174
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",827
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",646
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3900
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4290
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",577
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",946
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",97
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6477
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",571
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",743
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10841
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",452
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",394
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1149
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4850
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",167
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1945
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1266
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",958
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1552
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",319
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",735
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4545
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",34
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4008
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1529
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",515
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",426
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",884
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",767
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",162
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2255
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",482
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",899
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",485
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",443
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2345
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",823
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",165
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",990
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",683
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",315
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",819
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",205
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1977
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5538
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1054
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",697
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",921
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",315
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",312
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13885
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",105
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4351
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5315
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9651
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4761
