"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79790
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1125
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",14653
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",162035
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29398
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8039
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",141
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9698
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2287
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",270392
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40566771
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",253
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2390
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1671
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4707
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24461
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1374040
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10426
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27481
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4769
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",502
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1715134
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2389983
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24952
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10422
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",79
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",311
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2806
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2778
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",254
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",323
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",285
"2020-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222824
"2020-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",78
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",166
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",22
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",104
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",582
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13023
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14059
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",49
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10997
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2183
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5319
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1639
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",165
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",25
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",557
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2721
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",289
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",12858
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",118
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",239
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",62
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2760
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",439
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8264
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22193
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3753
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",35
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15551
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",3818
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",666
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29168
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",13235
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28545
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1353
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9493
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",78
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4990
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10427
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4153
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1768
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1543
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5035
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1568
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",165
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2821
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",118
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",837
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",340
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",513
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7346
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",710
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1799
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1013
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",22397
"2020-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1483
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",817
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",894
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",357657
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",236
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47272
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1187
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56538
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14862
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27373
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2042
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6965
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2042
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2588
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",813926
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1521
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",889
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9548
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101409
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",807
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3097
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28845
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",514
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5603
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176885
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",203
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",775
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128389
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3125
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",771
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",380
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",121
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",386
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",9
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",421
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1058
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2855
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",356
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",615
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4316
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",992
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8385
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",180
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",45
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",230
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",806
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",156
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",94
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5900
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",180
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",387
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",416
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",130
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",77
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",260
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1125
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",87
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2390541
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29358
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",293
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",927
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79710
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",14653
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",162034
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",270410
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1671
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8039
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24340
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",141
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9698
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1374148
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2287
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40571664
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2417
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4769
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",502
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1715132
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24962
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4707
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10288
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27481
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",311
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10418
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",79
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2807
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2777
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",254
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",322
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",222824
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",285
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
