"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",569
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",769
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5701
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",460
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4364
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1588
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2111
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",517
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",77
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",24
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12227
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",20
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",584
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",771
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5827
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5241
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",564
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",911
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1622
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2150
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",77
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",24
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14736
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1115
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",773
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5105
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",754
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",575
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",582
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5952
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1617
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2145
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",918
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",417
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",77
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",24
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14813
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1115
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
