"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",211
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",197
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",621
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",222
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",163
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",739
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",176
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",110
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",561
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",909
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2600
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4503
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26089
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",915
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",343294
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",162
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1186
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",32
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",298
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14742
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16210
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1697
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1705
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1599
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2974
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29904
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26961
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3183
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",33
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",317
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1111
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2037
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118460
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2035
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",141
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",942
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9880
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",339
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",306
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",672
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",659
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1930
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1008
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1194
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",107
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",63
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1686
"2018-07-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",77
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",752
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1707
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",37
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",84
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",67
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",168
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",30
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1041
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",97
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2271
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",489
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",465
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1116
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",432
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",796
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",89
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",25
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",433
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2028
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6364
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4639
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4633
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125310
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",707
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",128
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",152
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1609
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4405
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103504
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",561
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23904
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23652
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1886
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1592
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",255076
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3254
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8050
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1389
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3621
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9193
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34417
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3618
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",422
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",819
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",750
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1953
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",414
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1972
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",228
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",448142
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",70
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42915
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3221
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8402
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32573
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",306
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2175
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27475
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",265
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",439
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1345
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",7004
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",14701
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4261
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",47
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",6007
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",504981
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",994
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",6895
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5203
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",16
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",93
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",18446
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4164
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",140
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",329
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1037
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",274
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1311
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10725
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",975
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2128
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",161
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5270
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",21418
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",22865
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",2909
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",609
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",25
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",714
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",889
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",986
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2623
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4512
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26122
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",918
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",563
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",33
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",99
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",697
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",155
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52047
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1157
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7476
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",456
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",989
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",907
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",903
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",194
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",621
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",163
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8492
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",738
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",176
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",280
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",211
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",114
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",222
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",564
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",910
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",339
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",306
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",722
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1931
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353026
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",162
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1186
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",32
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14756
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16275
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",659
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2115
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1599
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2974
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46319
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
