"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7187
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1412
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",2025
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11818
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34409
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1402
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32398
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",48
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",260578
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7221
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",301
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39636
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",546
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1349
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",186
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11426
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",299
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",994
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2470
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",260578
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1281
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",253
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11880
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",44
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",16593
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21190
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",905
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11818
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",11818
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36595
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34275
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11818
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",998
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39566
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39615
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34056
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",32918
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11818
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",678
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",539719
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",72
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",887
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38703
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",994
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",432
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",64
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10015
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",299
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",552
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",72
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",72
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",522
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39618
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",64
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39568
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10015
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39559
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",662
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1419
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",299
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",522
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",412
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19240
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",514
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",239
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",885
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",548128
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",522
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1236
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32458
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6754
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",270
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",889
