"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18028
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",117
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1277
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1166
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3155
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1171
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",785
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",274
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",245
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",382
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4334
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",672
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8552
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2034
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103679
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",226
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1936
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",48
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",635
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",86
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",246
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",379
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",180
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1167
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16900
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2446
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1233
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",12135
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1264
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",225
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2859
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2918
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1102
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1931
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",506
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7629
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1436
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",822
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",817
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1181
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",627
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5007
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",624
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",421
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3393
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3729
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",180
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1916
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1997
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4702
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1232
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1085
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",48
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",411
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1284
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",662
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",180
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7891
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",176
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",180
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",664
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",818
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1200
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",396
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",686
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",756
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7634
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2021
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",567
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",201
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",506
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",209
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8640
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2031
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",238
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4222
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2706
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",561
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1166
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",124
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1248
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",822
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3288
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",924
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",72
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",160
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",251
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",13
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",181
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3149
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1008
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",38
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5539
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",662
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",464
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",86
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",178
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3918
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",533
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1166
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5157
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4223
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",225
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",686
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",251
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",198
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",61
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",658
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1083
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7552
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",743
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8775
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1492
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",624
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",71
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",200
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
