"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",351
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1134
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1085
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",794
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",557
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7249
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",974
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",968
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",230
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1143
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2111
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",659
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",444
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",781
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",846
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5735
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1199
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",75
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4348
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",503
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",746
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14113
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",25
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",8784
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",75
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13818
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",444
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1061
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2436
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1017
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",769
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2575
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",916
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",444
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",492
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1578
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5900
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",92
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",5335
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1553
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4181
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1117
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",615
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",59
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",447
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",378
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14446
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1429
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",728
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",34
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2625
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",5484
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5151
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",6505
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12439
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1162
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",5283
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2235
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1283
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",5335
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1289
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4986
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",147
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1117
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",598
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1193
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1054
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",192
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1212
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1138
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1640
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",5258
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",919
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
