"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",32
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",43
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",138
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3467
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",78
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",747
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267611
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",750
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169734
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2761
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1013
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",971
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",194
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",604
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2183
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17629
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64390
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3632
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",353
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13451
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",285
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",208
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2962
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7688
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1262
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",742
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",118
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90185
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65435
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10146
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11900
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3873
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3287
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2243
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68604
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",123
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",175
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",513
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",852
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1885
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",583
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",796
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",84
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22703
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8889
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",323
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1005
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",866
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",522
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14682
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4663
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6324
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47700
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9515
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4927
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1322
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1198
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13043
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",940
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1183
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",284
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",172
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1477
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",122
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1128
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1455
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1557
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",19
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",578
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",154
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",915
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",15
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",540
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",75
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",19
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",271
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",580
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3471
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",176
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",568
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",188
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6991
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4316
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",15
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",182
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",25
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",38
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3672
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13597
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28999
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",259
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1205
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2929441
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2896
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1067
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",73
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",742
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",55
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",113
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",68
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195088
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",729
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",61
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3249
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14784
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60424
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",270
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",583
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",121
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",16
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",105
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1773
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",20
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Genus","Unknown","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2020-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",32
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",149
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3467
"2020-04-01","OCCURRENCE","Unknown","Unknown","Unknown",42
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",138
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",747
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",78
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64655
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50365
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3632
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13409
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267972
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",750
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",213
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2762
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2962
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",962
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7689
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1360
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",192
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",746
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",610
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",118
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65368
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12373
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3727
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2203
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2364
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",334
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69596
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19211
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",123
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",353
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",566
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",283
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1863
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",583
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90234
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10506
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3873
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",94
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1165
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",191
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",522
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5768
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",847
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6326
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",797
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22712
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9564
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8835
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",323
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1005
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169288
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1011
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14858
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",22
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1198
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13043
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",580
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3471
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",176
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",284
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4927
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1322
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1477
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",940
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1183
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",215
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",172
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1557
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",19
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",14
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",154
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",122
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",540
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1128
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",19
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1455
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",271
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",578
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",915
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",15
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",75
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
