"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",872
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7560
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1144
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",470
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",346
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",276
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",121
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",133
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",587
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",191
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",24
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2168
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",126
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",532
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",194
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",105
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1547
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1690
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1464
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",774
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12273
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",348
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39573
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",931
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3530
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",123
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3109
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6179
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",64
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5003
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",609
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6794
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",221
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",688
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8777
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2799
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",460
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2694
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",454
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",540
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",843
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",816
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2152
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",367
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",66
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",352
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2114
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1175
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",445
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5439
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14713
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114247
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",754
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",51766
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",449
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",63
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",9
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",160
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",68
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",6
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",12
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",500
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",33
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1608
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",10
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",191
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",586
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",470
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",30
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",14
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",276
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1039
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",133
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",587
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",10
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",30
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",16
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",290
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",68
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",2
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",26
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",550
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",145
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",32
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",134
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4553
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",40
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",872
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7560
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1144
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",346
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",121
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",92
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2168
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",105
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",24
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",532
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",264
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",194
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",83
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8790
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1690
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1463
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",773
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12273
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",689
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39613
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",932
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1547
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",348
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3109
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",64
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4996
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3531
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",123
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",609
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6795
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6186
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",221
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",454
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2143
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",66
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2802
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",840
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",815
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",367
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",352
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",460
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",540
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2694
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14713
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",445
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",755
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",828
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117870
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2114
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1175
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5547
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
