"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2081
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3158
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1899
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",463
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",192
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",50
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1899
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1230
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",435
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",717
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",959
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4697
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1691
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",472
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3429
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2635
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",35
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",102
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",61
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2873
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",622
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6255
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2049
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",393
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",962
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",121
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",366
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1099
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2406
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",717
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1396
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3395
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1943
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1043
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",40
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",223
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",109
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5230
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",264
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1144
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",225
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5230
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",877
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",61
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7025
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",695
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",90
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",49
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1903
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2077
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",101
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",79
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",692
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",124
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1735
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2406
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1899
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",436
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",777
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",925
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3192
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",183
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",512
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",772
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1057
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1149
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",655
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",378
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",185
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1688
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",147
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",465
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",297
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",147
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1420
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",923
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",339
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7833
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",44
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
