"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
