"snapshot","day","speciesCount"
"2015-04-09",330,2
"2016-12-27",82,5
"2017-04-12",160,2
"2017-10-12",228,2
"2012-03-26",33,5
"2012-07-13",32,1
"2016-04-05",95,2
"2017-04-12",161,6
"2017-10-12",229,2
"2012-07-13",33,5
"2017-04-12",162,22
"2015-04-09",333,3
"2015-07-03",1,10
"2016-12-27",85,1
"2017-04-12",163,3
"2015-04-09",334,1
"2016-04-05",98,1
"2017-04-12",164,1
"2017-10-12",232,3
"2015-04-09",335,1
"2015-07-03",3,11
"2016-04-05",99,1
"2017-10-12",233,10
"2015-04-09",336,5
"2015-07-03",4,6
"2016-04-05",100,1
"2017-10-12",234,4
"2015-04-09",337,4
"2015-07-03",5,4
"2016-04-05",101,1
"2016-12-27",89,1
"2017-10-12",235,8
"2012-12-11",32,1
"2015-04-09",338,4
"2015-07-03",6,4
"2016-04-05",102,1
"2016-12-27",90,2
"2017-04-12",168,1
"2017-10-12",236,13
"2012-12-11",33,5
"2015-04-09",339,3
"2015-07-03",7,2
"2017-04-12",169,1
"2017-10-12",237,5
"2015-04-09",340,8
"2016-12-27",92,1
"2017-10-12",238,3
"2008-04-01",251,1
"2012-03-26",43,1
"2015-04-09",341,31
"2015-07-03",9,4
"2017-04-12",171,29
"2012-07-13",43,1
"2015-04-09",342,21
"2015-07-03",10,1
"2017-10-12",240,1
"2015-04-09",343,28
"2016-12-27",95,14
"2015-04-09",344,1
"2017-10-12",242,8
"2015-04-09",345,2
"2015-07-03",13,3
"2017-04-12",175,1
"2017-10-12",243,1
"2012-03-26",48,1
"2015-04-09",346,1
"2016-12-27",98,1
"2017-10-12",244,4
"2008-10-10",69,1
"2012-03-26",49,1
"2012-07-13",48,1
"2015-04-09",347,3
"2016-04-05",111,2
"2016-12-27",99,1
"2017-10-12",245,8
"2008-04-01",258,1
"2008-10-10",70,2
"2012-07-13",49,1
"2016-12-27",100,1
"2017-10-12",246,1
"2012-12-11",43,1
"2016-04-05",113,2
"2016-12-27",101,1
"2017-04-12",179,1
"2017-10-12",247,3
"2016-04-05",114,2
"2016-12-27",102,1
"2017-04-12",180,12
"2017-10-12",248,6
"2008-10-10",73,1
"2009-04-06",168,1
"2012-03-26",53,2
"2015-07-03",19,12
"2016-04-05",115,2
"2017-04-12",181,30
"2017-10-12",249,6
"2012-03-26",54,1
"2012-07-13",53,2
"2016-04-05",116,27
"2017-10-12",250,2
"2012-03-26",55,1
"2012-07-13",54,1
"2015-04-09",353,2
"2015-07-03",21,4
"2016-04-05",117,3
"2017-04-12",183,14
"2008-04-01",264,1
"2012-07-13",55,1
"2012-12-11",48,1
"2012-12-11",49,1
"2016-04-05",119,4
"2017-04-12",185,4
"2017-10-12",253,3
"2016-04-05",120,4
"2017-04-12",186,1
"2017-10-12",254,1
"2013-12-20",111,2
"2015-07-03",25,1
"2017-04-12",187,3
"2017-10-12",255,11
"2012-03-26",60,1
"2015-07-03",26,1
"2016-04-05",122,1
"2017-04-12",188,1
"2017-10-12",256,23
"2012-03-26",61,1
"2012-07-13",60,1
"2012-12-11",53,2
"2015-07-03",27,1
"2016-04-05",123,1
"2016-12-27",111,2
"2017-04-12",189,2
"2017-10-12",257,2
"2008-04-01",270,1
"2012-07-13",61,1
"2012-12-11",54,1
"2015-04-09",360,1
"2016-04-05",124,3
"2017-10-12",258,6
"2012-03-26",63,1
"2012-12-11",55,1
"2015-04-09",361,8
"2016-04-05",125,2
"2016-12-27",113,5
"2017-04-12",191,4
"2017-10-12",259,4
"2012-03-26",64,1
"2012-07-13",63,1
"2015-04-09",362,9
"2016-04-05",126,1
"2016-12-27",114,2
"2017-04-12",192,21
"2017-10-12",260,16
"2009-04-06",180,4
"2012-07-13",64,1
"2015-04-09",363,1
"2015-07-03",31,1
"2016-04-05",127,1
"2016-12-27",115,2
"2017-04-12",193,5
"2017-10-12",261,7
"2009-04-06",181,4
"2014-09-08",4,1
"2015-07-03",32,2
"2016-04-05",128,3
"2016-12-27",116,27
"2017-04-12",194,4
"2017-10-12",262,9
"2014-09-08",5,4
"2015-07-03",33,2
"2016-04-05",129,1
"2016-12-27",117,5
"2017-04-12",195,3
"2017-10-12",263,44
"2012-12-11",60,1
"2014-09-08",6,4
"2015-07-03",34,1
"2016-04-05",130,1
"2017-04-12",196,28
"2017-10-12",264,3
"2012-03-26",69,1
"2012-12-11",61,1
"2014-09-08",7,2
"2015-07-03",35,1
"2016-04-05",131,1
"2016-12-27",119,4
"2017-10-12",265,13
"2012-03-26",70,3
"2012-07-13",69,1
"2015-07-03",36,1
"2016-04-05",132,2
"2016-12-27",120,4
"2017-04-12",198,27
"2017-10-12",266,5
"2012-07-13",70,3
"2012-12-11",63,1
"2014-09-08",9,3
"2016-04-05",133,1
"2017-04-12",199,18
"2017-10-12",267,20
"2012-12-11",64,1
"2015-07-03",38,1
"2016-12-27",122,2
"2017-04-12",200,3
"2017-10-12",268,12
"2009-04-06",188,1
"2012-03-26",73,1
"2013-12-20",125,1
"2015-07-03",39,1
"2016-12-27",123,1
"2017-04-12",201,21
"2017-10-12",269,1
"2012-07-13",73,1
"2016-04-05",136,1
"2016-12-27",124,3
"2017-04-12",202,5
"2017-10-12",270,30
"2014-09-08",13,2
"2016-04-05",137,2
"2016-12-27",125,2
"2017-04-12",203,18
"2013-12-20",128,1
"2015-07-03",42,2
"2016-12-27",126,1
"2017-04-12",204,4
"2017-10-12",272,1
"2012-12-11",69,1
"2013-12-20",129,1
"2015-07-03",43,2
"2016-04-05",139,1
"2016-12-27",127,2
"2017-04-12",205,12
"2012-12-11",70,3
"2015-07-03",44,22
"2016-04-05",140,1
"2016-12-27",128,3
"2017-04-12",206,20
"2017-10-12",274,1
"2015-07-03",45,3
"2016-12-27",129,2
"2017-04-12",207,9
"2017-10-12",275,4
"2015-07-03",46,1
"2016-04-05",142,1
"2016-12-27",130,1
"2017-04-12",208,8
"2017-10-12",276,1
"2012-12-11",73,1
"2016-12-27",131,1
"2017-04-12",209,1
"2017-10-12",277,1
"2012-03-26",82,1
"2015-07-03",48,11
"2016-12-27",132,2
"2017-04-12",210,9
"2017-10-12",278,1
"2012-07-13",82,1
"2014-09-08",21,4
"2015-07-03",49,4
"2016-04-05",145,1
"2016-12-27",133,1
"2017-04-12",211,2
"2017-10-12",279,8
"2013-07-09",246,10
"2015-07-03",50,23
"2017-04-12",212,3
"2017-10-12",280,4
"2015-07-03",51,1
"2017-04-12",213,2
"2015-07-03",52,1
"2016-04-05",148,1
"2016-12-27",136,1
"2017-04-12",214,4
"2017-10-12",282,7
"2015-07-03",53,4
"2016-12-27",137,2
"2017-04-12",215,6
"2017-10-12",283,11
"2012-10-31",246,10
"2015-07-03",54,24
"2016-04-05",150,3
"2017-04-12",216,5
"2017-10-12",284,10
"2014-09-08",27,1
"2015-07-03",55,1
"2016-04-05",151,8
"2016-12-27",139,1
"2017-04-12",217,6
"2017-10-12",285,6
"2012-12-11",82,1
"2016-04-05",152,1
"2016-12-27",140,1
"2017-10-12",286,4
"2015-07-03",57,1
"2017-04-12",219,1
"2017-10-12",287,1
"2016-12-27",142,15
"2017-10-12",288,4
"2014-09-08",31,1
"2015-07-03",59,8
"2016-12-27",143,3
"2017-04-12",221,8
"2017-10-12",289,2
"2014-09-08",32,1
"2015-07-03",60,3
"2016-04-05",156,2
"2017-04-12",222,4
"2014-09-08",33,1
"2015-07-03",61,1
"2016-12-27",145,1
"2017-04-12",223,5
"2017-10-12",291,7
"2008-10-10",116,1
"2015-07-03",62,31
"2016-04-05",158,2
"2017-04-12",224,5
"2017-10-12",292,2
"2014-09-08",35,1
"2015-07-03",63,1
"2016-04-05",159,1
"2016-12-27",147,20
"2017-04-12",225,4
"2017-10-12",293,6
"2015-07-03",64,3
"2016-04-05",160,1
"2016-12-27",148,1
"2017-04-12",226,2
"2017-10-12",294,1
"2015-07-03",65,1
"2016-04-05",161,5
"2017-04-12",227,12
"2017-10-12",295,6
"2016-04-05",162,22
"2017-04-12",228,2
"2017-10-12",296,9
"2014-09-08",39,1
"2015-07-03",67,4
"2016-04-05",163,3
"2016-12-27",151,1
"2017-04-12",229,2
"2017-10-12",297,6
"2016-04-05",164,1
"2016-12-27",152,1
"2017-10-12",298,1
"2008-10-10",123,3
"2015-07-03",69,2
"2016-04-05",165,9
"2016-12-27",153,9
"2017-10-12",299,2
"2014-09-08",42,1
"2015-07-03",70,1
"2017-04-12",232,2
"2017-10-12",300,2
"2014-09-08",43,2
"2017-04-12",233,10
"2017-10-12",301,15
"2014-09-08",44,22
"2016-12-27",156,2
"2017-04-12",234,3
"2017-10-12",302,17
"2013-07-09",269,2
"2016-04-05",169,1
"2017-04-12",235,8
"2017-10-12",303,15
"2015-07-03",74,1
"2016-12-27",158,2
"2017-04-12",236,11
"2017-10-12",304,1
"2013-12-20",161,4
"2015-07-03",75,5
"2016-04-05",171,12
"2016-12-27",159,1
"2017-04-12",237,5
"2017-10-12",305,1
"2014-09-08",48,10
"2015-07-03",76,2
"2016-12-27",160,2
"2017-04-12",238,1
"2017-10-12",306,11
"2012-10-31",269,2
"2013-12-20",163,2
"2014-09-08",49,3
"2016-12-27",161,4
"2014-09-08",50,23
"2016-12-27",162,22
"2017-04-12",240,1
"2017-10-12",308,4
"2015-07-03",79,1
"2016-04-05",175,1
"2016-12-27",163,3
"2017-10-12",309,7
"2016-12-27",164,1
"2017-04-12",242,7
"2014-09-08",53,3
"2015-07-03",81,1
"2017-04-12",243,1
"2017-10-12",311,13
"2014-09-08",54,24
"2015-07-03",82,2
"2017-04-12",244,2
"2017-10-12",312,3
"2012-03-26",117,1
"2013-12-20",169,1
"2014-09-08",55,1
"2017-04-12",245,6
"2017-10-12",313,5
"2012-07-13",117,1
"2016-04-05",180,1
"2016-12-27",168,1
"2017-10-12",314,7
"2015-07-03",85,1
"2017-04-12",247,1
"2017-10-12",315,18
"2017-04-12",248,5
"2017-10-12",316,2
"2014-09-08",59,1
"2016-04-05",183,1
"2016-12-27",171,29
"2017-04-12",249,6
"2014-09-08",60,2
"2017-04-12",250,2
"2017-10-12",318,1
"2014-09-08",61,1
"2016-04-05",185,4
"2014-09-08",62,29
"2015-07-03",90,2
"2016-04-05",186,1
"2017-10-12",320,20
"2012-03-26",125,1
"2014-09-08",63,1
"2016-04-05",187,1
"2016-12-27",175,1
"2017-04-12",253,3
"2017-10-12",321,7
"2012-07-13",125,1
"2014-09-08",64,3
"2015-07-03",92,2
"2017-04-12",254,1
"2017-04-12",255,11
"2017-10-12",323,2
"2017-04-12",256,23
"2017-10-12",324,15
"2014-09-08",67,1
"2015-07-03",95,1
"2016-04-05",191,3
"2016-12-27",179,1
"2017-04-12",257,2
"2017-10-12",325,18
"2013-12-20",182,1
"2016-04-05",192,1
"2016-12-27",180,11
"2017-04-12",258,5
"2017-10-12",326,7
"2014-09-08",69,2
"2016-04-05",193,5
"2016-12-27",181,30
"2017-10-12",327,13
"2008-04-01",340,1
"2014-09-08",70,1
"2017-04-12",260,16
"2017-10-12",328,25
"2012-12-11",125,1
"2013-12-20",185,4
"2016-04-05",195,1
"2016-12-27",183,14
"2017-04-12",261,5
"2017-10-12",329,2
"2016-04-05",196,1
"2017-04-12",262,9
"2017-10-12",330,2
"2013-12-20",187,1
"2015-07-03",101,1
"2016-12-27",185,4
"2017-04-12",263,42
"2009-04-06",251,1
"2014-09-08",74,1
"2015-07-03",102,1
"2016-04-05",198,3
"2016-12-27",186,1
"2017-04-12",264,3
"2014-09-08",75,5
"2016-04-05",199,6
"2016-12-27",187,3
"2017-04-12",265,12
"2017-10-12",333,3
"2012-03-26",138,3
"2014-09-08",76,1
"2016-04-05",200,3
"2016-12-27",188,1
"2017-04-12",266,5
"2012-07-13",138,3
"2013-12-20",191,1
"2016-04-05",201,19
"2016-12-27",189,2
"2017-04-12",267,20
"2017-10-12",335,1
"2013-12-20",192,1
"2016-04-05",202,4
"2017-04-12",268,12
"2017-10-12",336,1
"2016-04-05",203,5
"2016-12-27",191,4
"2017-04-12",269,1
"2017-10-12",337,5
"2016-04-05",204,4
"2016-12-27",192,21
"2017-04-12",270,30
"2017-10-12",338,1
"2014-09-08",81,1
"2016-04-05",205,3
"2016-12-27",193,5
"2017-10-12",339,8
"2013-07-09",306,2
"2014-09-08",82,2
"2016-04-05",206,19
"2016-12-27",194,4
"2017-04-12",272,1
"2017-10-12",340,37
