"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",62
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",251
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",170
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",544
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",44
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1025
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",441
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",611
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",754
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",759
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1803
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1973
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",554
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",751
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",737
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1529
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5566
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",517
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2045
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",544
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1969
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1939
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1901
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",549
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4643
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1764
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1771
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1819
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",407
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",349
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1318
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
