"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LITERATURE","Genus","Unknown","Unknown",125
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12944
"2013-07-09","LITERATURE","Unknown","Georeferenced","YearMonthDay",62280
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1473
"2017-12-22","OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-12-11","LITERATURE","Unknown","Georeferenced","YearMonthDay",62280
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3953
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12941
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",144649
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26380
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",1439
"2017-04-12","LITERATURE","Family","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",567
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",409
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",270
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonth",148
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1863
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1071
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",9284
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",129
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonth",148
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",22071
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17618
"2018-07-11","UNKNOWN","Class","Georeferenced","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48868
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2060
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonth",64
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1087
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2018-07-11","LITERATURE","Class","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",985512
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130489
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",723
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1341
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-01-19","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",691
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2960
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3953
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",143
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2768
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2012-07-13","OBSERVATION","Unknown","Unknown","YearOnly",27
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",5489
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",186
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44460
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2012-07-13","LITERATURE","Genus","CountryOnly","Unknown",184
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",2060
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24
"2015-01-19","LITERATURE","Unknown","Georeferenced","YearMonth",1550
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",20017
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1655
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",5292
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",29055
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",21
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2061
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2960
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1080
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","LITERATURE","Species","CountryOnly","YearOnly",39
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4338
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",728
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3600
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2016-04-05","LITERATURE","Class","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",54
"2017-07-24","OBSERVATION","Species","Unknown","YearOnly",90
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",2581
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2061
"2019-07-01","OBSERVATION","Species","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",7656
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",129
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12944
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1076
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1353
"2018-07-11","LITERATURE","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1353
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","LITERATURE","Genus","Georeferenced","YearMonth",310
"2014-03-28","LITERATURE","Unknown","Georeferenced","YearMonthDay",62308
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",143
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",103
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8817
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3600
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",846
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",8
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",330
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",129
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",947
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonth",148
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonth",10
"2015-10-01","LITERATURE","Order","Georeferenced","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44476
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",728
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20768
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",207
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",193
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8572
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1351
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",449
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","Unknown","YearMonth",63
"2013-09-10","LITERATURE","Unknown","Georeferenced","Unknown",1802
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",25
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",7384
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",7465
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonth",195
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3195
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonth",476
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",26694
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","LITERATURE","Unknown","Unknown","YearMonthDay",2751
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonth",310
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1530
"2017-04-12","LITERATURE","Unknown","Georeferenced","YearMonth",1550
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11257
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2443
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",409
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",348
"2012-07-13","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",947
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",43238
"2016-10-07","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2017-10-12","LITERATURE","Order","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2013-05-21","LITERATURE","Unknown","Georeferenced","Unknown",1802
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",144324
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12944
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58558
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",50
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",53036
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1692
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",9284
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",186
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearMonthDay",62308
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",347
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",61159
"2017-07-24","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",89
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",199515
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",106529
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2017-04-12","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",64238
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",145
"2010-07-26","LITERATURE","Species","Unknown","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2960
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonth",64
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonth",148
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",851
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2018-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",781
"2018-04-09","UNKNOWN","Family","Unknown","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",5577
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",827
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7505
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",9284
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2016-04-05","LITERATURE","Genus","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",144649
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",9113
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",709
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1572
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1052022
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",9284
"2016-10-07","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2016-10-07","LITERATURE","Species","CountryOnly","Unknown",691
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",4173
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonth",64
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22006
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonth",17
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2017-12-22","LITERATURE","Genus","Georeferenced","YearOnly",61
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonth",314
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",765
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",75
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",64
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonth",3
"2018-09-28","UNKNOWN","Order","Unknown","Unknown",261
"2010-11-17","LITERATURE","Unknown","Unknown","YearOnly",138
"2013-02-20","OBSERVATION","Species","Unknown","YearMonth",294
"2018-07-11","UNKNOWN","Family","Unknown","YearMonthDay",49
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",22006
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",897
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",924
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",701
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",626
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",114
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",29005
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",272
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",29
"2013-05-21","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Unknown","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2925
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",84644
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1352
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",20888
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2017-07-24","LITERATURE","Unknown","Unknown","YearOnly",138
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",363
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",15586
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",117
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",25273
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",90
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Genus","Unknown","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13948
"2017-12-22","LITERATURE","Genus","CountryOnly","YearOnly",28
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",114
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",90
"2013-12-20","LITERATURE","Genus","Unknown","Unknown",125
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",362
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2524
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2011-02-21","LITERATURE","Family","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",7538
"2014-09-08","LITERATURE","Unknown","Georeferenced","YearOnly",810
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294507
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4226
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",272
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",117
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2012-07-13","LITERATURE","Family","Georeferenced","Unknown",79
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",43182
"2016-12-27","LITERATURE","Unknown","Unknown","YearMonthDay",2751
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6887
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",330
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",347
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonth",2153
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonth",702
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6477
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1673
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2015-07-03","LITERATURE","Species","CountryOnly","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3928
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316680
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",43182
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",607
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",4343
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3012
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonth",702
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7505
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",43238
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","LITERATURE","Unknown","Unknown","Unknown",2363
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",822
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",233
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",440
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",347
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",431
"2013-07-09","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",4393
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1341
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",152
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",89
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",409
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",4523
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",897
"2012-12-11","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8661
"2017-07-24","OBSERVATION","Unknown","Unknown","YearMonthDay",612
