"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1550
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1649
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",196
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",99
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1390
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",596
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",567
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",389
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7776
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1441
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4635
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2263
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4019
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1818
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1675
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",295
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2470
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",244
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",322
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",457
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2605
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3758
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",305
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",97
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31997
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3251
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",36
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",40
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",16
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",143
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",344
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",302
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2733
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",40
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",138
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7728
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",644
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1023
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",57
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",291
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",28
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1080
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",241
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",79
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",115
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",34
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",65
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",305
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4865
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",467
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1390
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",596
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",123
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1649
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",287
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",99
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",80
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1550
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",196
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1003
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4090
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1875
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1486
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",533
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",393
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4759
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7851
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4207
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2284
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",585
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",295
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",244
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1678
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",457
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2472
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3762
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",305
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",322
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2608
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",97
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32304
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",245
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3301
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1660
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",145
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",68
"2022-07-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",12
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",52
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1206
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",40
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",12
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",109
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","MATERIAL_CITATION","Unknown","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",16
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",3
