"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",725
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",171
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",131
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1491
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60037
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557276
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1320
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3628
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17847
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",180
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",39
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",157
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13858
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",191
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",135
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7329
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1138
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7260616
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4302
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5304
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",185
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3878
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37094
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7925
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",43
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2932
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9513
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5874
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",18
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",12
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2022-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2022-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",25
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",858
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",105
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",597
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",16
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1773
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3440
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",70
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",765
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",146
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",1
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",32
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Unknown","Unknown","Unknown",45
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2121
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",778
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",104
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22703
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2203
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5685
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",206
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1038
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1093
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",700
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15855
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6688
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6348
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53772
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8990
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257603
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",748
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170228
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1609
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1036
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",26
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",441
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",552
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",155
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",149
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1252
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1683
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3497
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3794
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",775
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21315
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63257
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3624
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",355
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13391
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",328
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",264
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2981
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1884
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",587
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7972
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1295
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1200
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",119
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92864
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68692
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",579
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11147
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13829
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3964
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1813
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72453
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",28
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",164
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",119
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1033
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",915
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7348
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",646
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2022-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",19
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2022-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",10
"2022-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",92
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",540
"2022-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1106
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1354
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2022-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",353
"2022-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1053
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",445
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",442
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3087
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",23
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",50
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1643
"2022-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1358
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13015
"2022-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",612
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3615
"2022-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",213
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",343
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4915
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1334
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",84
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2022-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2022-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",940
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1095
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",248
"2022-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",201
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1567
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9513
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",734
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5918
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",59
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",725
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",171
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",131
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1491
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60037
"2022-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",559788
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1320
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3628
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3114
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17847
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",180
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",39
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",157
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13858
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",191
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",135
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7354
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4302
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5304
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",185
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3878
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38143
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7925
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7292322
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",43
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2935
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",12
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",18
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2022-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",25
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",858
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",105
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",597
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",16
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2022-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2022-10-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",7
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1773
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",87
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",147
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3440
"2022-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Unknown","Unknown","Unknown",53
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",70
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",765
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",23
"2022-10-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",146
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",1
"2022-10-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",32
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",355
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2022-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",328
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",652
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2121
