"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",0,"PRESERVED_SPECIMEN",1987
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",21
"2019-04-06",0,"HUMAN_OBSERVATION",4025
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",1215
"2019-04-06",1,"FOSSIL_SPECIMEN",26455
"2019-04-06",1,"PRESERVED_SPECIMEN",205022
"2019-04-06",1,"MACHINE_OBSERVATION",7242
"2019-04-06",1,"OCCURRENCE",40557
"2019-04-06",1,"HUMAN_OBSERVATION",1185750
"2019-04-06",1,"LIVING_SPECIMEN",105
"2019-04-06",1,"OBSERVATION",677
"2019-04-06",2,"MATERIAL_SAMPLE",102
"2019-04-06",3,"MATERIAL_SAMPLE",8007
"2019-04-06",3,"FOSSIL_SPECIMEN",12
"2019-04-06",3,"PRESERVED_SPECIMEN",296
"2019-04-06",3,"OCCURRENCE",2489
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",109
"2019-04-06",4,"MATERIAL_SAMPLE",93
"2019-04-06",4,"FOSSIL_SPECIMEN",842
"2019-04-06",4,"PRESERVED_SPECIMEN",2583
"2019-04-06",4,"OCCURRENCE",21
"2019-04-06",4,"HUMAN_OBSERVATION",2
"2019-04-06",4,"LIVING_SPECIMEN",17
"2019-04-06",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"OBSERVATION",9
"2019-04-06",5,"MATERIAL_SAMPLE",2433
"2019-04-06",5,"FOSSIL_SPECIMEN",10
"2019-04-06",5,"PRESERVED_SPECIMEN",23359
"2019-04-06",5,"OCCURRENCE",196
"2019-04-06",5,"HUMAN_OBSERVATION",10952
"2019-04-06",6,"LIVING_SPECIMEN",16824
"2019-04-06",6,"MATERIAL_SAMPLE",420
"2019-04-06",6,"FOSSIL_SPECIMEN",4659
"2019-04-06",6,"PRESERVED_SPECIMEN",89937
"2019-04-06",6,"OCCURRENCE",21776
"2019-04-06",6,"HUMAN_OBSERVATION",143673
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"MATERIAL_SAMPLE",6
"2019-04-06",7,"FOSSIL_SPECIMEN",51
"2019-04-06",7,"PRESERVED_SPECIMEN",379
"2019-04-06",7,"OCCURRENCE",13
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",1286
"2019-07-01",0,"FOSSIL_SPECIMEN",2225
"2019-07-01",0,"PRESERVED_SPECIMEN",1987
"2019-07-01",0,"OCCURRENCE",21
"2019-07-01",0,"HUMAN_OBSERVATION",4025
"2019-07-01",1,"HUMAN_OBSERVATION",1191920
"2019-07-01",1,"LIVING_SPECIMEN",105
"2019-07-01",1,"OBSERVATION",677
"2019-07-01",1,"MACHINE_OBSERVATION",7242
"2019-07-01",1,"MATERIAL_SAMPLE",1216
"2019-07-01",1,"FOSSIL_SPECIMEN",26458
"2019-07-01",1,"PRESERVED_SPECIMEN",205070
"2019-07-01",1,"OCCURRENCE",42269
"2019-07-01",2,"MATERIAL_SAMPLE",102
"2019-07-01",3,"OCCURRENCE",2489
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",109
"2019-07-01",3,"MATERIAL_SAMPLE",8008
"2019-07-01",3,"FOSSIL_SPECIMEN",12
"2019-07-01",3,"PRESERVED_SPECIMEN",296
"2019-07-01",4,"OCCURRENCE",39
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",4,"LIVING_SPECIMEN",17
"2019-07-01",4,"MATERIAL_SAMPLE",93
"2019-07-01",4,"FOSSIL_SPECIMEN",842
"2019-07-01",4,"PRESERVED_SPECIMEN",2585
"2019-07-01",5,"OCCURRENCE",557
"2019-07-01",5,"HUMAN_OBSERVATION",11050
"2019-07-01",5,"LIVING_SPECIMEN",461
"2019-07-01",5,"OBSERVATION",9
"2019-07-01",5,"MATERIAL_SAMPLE",2441
"2019-07-01",5,"FOSSIL_SPECIMEN",10
"2019-07-01",5,"PRESERVED_SPECIMEN",23637
"2019-07-01",6,"OCCURRENCE",21912
"2019-07-01",6,"HUMAN_OBSERVATION",145707
"2019-07-01",6,"LIVING_SPECIMEN",16824
"2019-07-01",6,"MATERIAL_SAMPLE",421
"2019-07-01",6,"FOSSIL_SPECIMEN",4659
"2019-07-01",6,"PRESERVED_SPECIMEN",91000
"2019-07-01",7,"OCCURRENCE",13
"2019-07-01",7,"HUMAN_OBSERVATION",18
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"MATERIAL_SAMPLE",6
"2019-07-01",7,"FOSSIL_SPECIMEN",51
"2019-07-01",7,"PRESERVED_SPECIMEN",379
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"PRESERVED_SPECIMEN",1784
"2019-10-09",0,"OCCURRENCE",21
"2019-10-09",0,"HUMAN_OBSERVATION",4025
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",1286
"2019-10-09",0,"FOSSIL_SPECIMEN",1891
"2019-10-09",1,"PRESERVED_SPECIMEN",205149
"2019-10-09",1,"OCCURRENCE",42334
"2019-10-09",1,"HUMAN_OBSERVATION",1189509
"2019-10-09",1,"LIVING_SPECIMEN",105
"2019-10-09",1,"OBSERVATION",677
"2019-10-09",1,"MACHINE_OBSERVATION",7242
"2019-10-09",1,"MATERIAL_SAMPLE",1203
"2019-10-09",1,"FOSSIL_SPECIMEN",20273
"2019-10-09",2,"MATERIAL_SAMPLE",102
"2019-10-09",3,"MATERIAL_SAMPLE",8008
"2019-10-09",3,"FOSSIL_SPECIMEN",6
"2019-10-09",3,"PRESERVED_SPECIMEN",313
"2019-10-09",3,"OCCURRENCE",2489
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",109
"2019-10-09",4,"MATERIAL_SAMPLE",93
"2019-10-09",4,"FOSSIL_SPECIMEN",505
"2019-10-09",4,"PRESERVED_SPECIMEN",2928
"2019-10-09",4,"OCCURRENCE",39
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",17
"2019-10-09",5,"MATERIAL_SAMPLE",2282
"2019-10-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"PRESERVED_SPECIMEN",23777
"2019-10-09",5,"OCCURRENCE",557
"2019-10-09",5,"HUMAN_OBSERVATION",11398
"2019-10-09",5,"LIVING_SPECIMEN",427
"2019-10-09",5,"OBSERVATION",9
"2019-10-09",6,"MATERIAL_SAMPLE",421
"2019-10-09",6,"FOSSIL_SPECIMEN",3234
"2019-10-09",6,"PRESERVED_SPECIMEN",93505
"2019-10-09",6,"OCCURRENCE",21909
"2019-10-09",6,"HUMAN_OBSERVATION",149150
"2019-10-09",6,"LIVING_SPECIMEN",16825
"2019-10-09",7,"MATERIAL_SAMPLE",6
"2019-10-09",7,"FOSSIL_SPECIMEN",25
"2019-10-09",7,"PRESERVED_SPECIMEN",380
"2019-10-09",7,"HUMAN_OBSERVATION",30
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",5
"2020-01-01",0,"MATERIAL_SAMPLE",1286
"2020-01-01",0,"FOSSIL_SPECIMEN",1526
"2020-01-01",0,"PRESERVED_SPECIMEN",1717
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",21
"2020-01-01",0,"HUMAN_OBSERVATION",4024
"2020-01-01",1,"OBSERVATION",673
"2020-01-01",1,"MATERIAL_SAMPLE",3545
"2020-01-01",1,"FOSSIL_SPECIMEN",18068
"2020-01-01",1,"PRESERVED_SPECIMEN",204706
"2020-01-01",1,"MACHINE_OBSERVATION",7242
"2020-01-01",1,"LIVING_SPECIMEN",105
"2020-01-01",1,"OCCURRENCE",40073
"2020-01-01",1,"HUMAN_OBSERVATION",1192466
"2020-01-01",2,"MATERIAL_SAMPLE",102
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",8008
"2020-01-01",3,"FOSSIL_SPECIMEN",6
"2020-01-01",3,"PRESERVED_SPECIMEN",313
"2020-01-01",3,"LIVING_SPECIMEN",109
"2020-01-01",3,"OCCURRENCE",2489
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",111
"2020-01-01",4,"FOSSIL_SPECIMEN",500
"2020-01-01",4,"PRESERVED_SPECIMEN",2264
"2020-01-01",4,"LIVING_SPECIMEN",17
"2020-01-01",4,"OCCURRENCE",21
"2020-01-01",5,"OCCURRENCE",195
"2020-01-01",5,"HUMAN_OBSERVATION",11814
"2020-01-01",5,"OBSERVATION",9
"2020-01-01",5,"MATERIAL_SAMPLE",2643
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",23564
"2020-01-01",5,"LIVING_SPECIMEN",423
"2020-01-01",6,"OCCURRENCE",21775
"2020-01-01",6,"HUMAN_OBSERVATION",152197
"2020-01-01",6,"MATERIAL_SAMPLE",554
"2020-01-01",6,"FOSSIL_SPECIMEN",3097
"2020-01-01",6,"PRESERVED_SPECIMEN",93978
"2020-01-01",6,"LIVING_SPECIMEN",16825
"2020-01-01",7,"HUMAN_OBSERVATION",34
"2020-01-01",7,"MATERIAL_SAMPLE",6
"2020-01-01",7,"FOSSIL_SPECIMEN",24
"2020-01-01",7,"PRESERVED_SPECIMEN",379
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",5
"2020-04-01",0,"MATERIAL_SAMPLE",1286
"2020-04-01",0,"FOSSIL_SPECIMEN",1591
"2020-04-01",0,"PRESERVED_SPECIMEN",1719
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",21
"2020-04-01",0,"HUMAN_OBSERVATION",4024
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"MATERIAL_SAMPLE",3556
"2020-04-01",1,"FOSSIL_SPECIMEN",18047
"2020-04-01",1,"PRESERVED_SPECIMEN",205610
"2020-04-01",1,"MACHINE_OBSERVATION",7242
"2020-04-01",1,"OCCURRENCE",40073
"2020-04-01",1,"HUMAN_OBSERVATION",1194286
"2020-04-01",1,"LIVING_SPECIMEN",105
"2020-04-01",1,"OBSERVATION",673
"2020-04-01",2,"MATERIAL_SAMPLE",102
"2020-04-01",3,"MATERIAL_SAMPLE",8008
"2020-04-01",3,"FOSSIL_SPECIMEN",6
"2020-04-01",3,"PRESERVED_SPECIMEN",314
"2020-04-01",3,"OCCURRENCE",2489
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",109
"2020-04-01",4,"MATERIAL_SAMPLE",111
"2020-04-01",4,"FOSSIL_SPECIMEN",499
"2020-04-01",4,"PRESERVED_SPECIMEN",2266
"2020-04-01",4,"OCCURRENCE",21
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",17
"2020-04-01",5,"MATERIAL_SAMPLE",2644
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",23615
"2020-04-01",5,"OCCURRENCE",195
"2020-04-01",5,"HUMAN_OBSERVATION",12334
"2020-04-01",5,"LIVING_SPECIMEN",425
"2020-04-01",5,"OBSERVATION",9
"2020-04-01",6,"MATERIAL_SAMPLE",847
"2020-04-01",6,"FOSSIL_SPECIMEN",3117
"2020-04-01",6,"PRESERVED_SPECIMEN",94889
"2020-04-01",6,"OCCURRENCE",21775
"2020-04-01",6,"HUMAN_OBSERVATION",154278
"2020-04-01",6,"LIVING_SPECIMEN",16829
"2020-04-01",7,"MATERIAL_SAMPLE",6
"2020-04-01",7,"FOSSIL_SPECIMEN",24
"2020-04-01",7,"PRESERVED_SPECIMEN",379
"2020-04-01",7,"HUMAN_OBSERVATION",41
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",5
"2020-07-01",0,"OCCURRENCE",21
"2020-07-01",0,"HUMAN_OBSERVATION",4129
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",1286
"2020-07-01",0,"FOSSIL_SPECIMEN",1592
"2020-07-01",0,"PRESERVED_SPECIMEN",1902
"2020-07-01",1,"OCCURRENCE",40073
"2020-07-01",1,"HUMAN_OBSERVATION",1302951
"2020-07-01",1,"LIVING_SPECIMEN",105
"2020-07-01",1,"OBSERVATION",673
"2020-07-01",1,"MACHINE_OBSERVATION",7242
"2020-07-01",1,"MATERIAL_SAMPLE",6774
"2020-07-01",1,"FOSSIL_SPECIMEN",18099
"2020-07-01",1,"PRESERVED_SPECIMEN",206178
"2020-07-01",2,"MATERIAL_SAMPLE",102
"2020-07-01",3,"PRESERVED_SPECIMEN",388
"2020-07-01",3,"OCCURRENCE",2489
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",109
"2020-07-01",3,"MATERIAL_SAMPLE",8008
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2020-07-01",4,"PRESERVED_SPECIMEN",2267
"2020-07-01",4,"OCCURRENCE",21
"2020-07-01",4,"HUMAN_OBSERVATION",4
"2020-07-01",4,"LIVING_SPECIMEN",17
"2020-07-01",4,"MATERIAL_SAMPLE",111
"2020-07-01",4,"FOSSIL_SPECIMEN",499
"2020-07-01",5,"PRESERVED_SPECIMEN",23759
"2020-07-01",5,"OCCURRENCE",195
"2020-07-01",5,"HUMAN_OBSERVATION",21453
"2020-07-01",5,"LIVING_SPECIMEN",425
"2020-07-01",5,"OBSERVATION",9
"2020-07-01",5,"MATERIAL_SAMPLE",2645
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",6,"PRESERVED_SPECIMEN",96600
"2020-07-01",6,"OCCURRENCE",21776
"2020-07-01",6,"HUMAN_OBSERVATION",203027
"2020-07-01",6,"LIVING_SPECIMEN",16865
"2020-07-01",6,"MATERIAL_SAMPLE",904
"2020-07-01",6,"FOSSIL_SPECIMEN",3120
"2020-07-01",7,"PRESERVED_SPECIMEN",379
"2020-07-01",7,"HUMAN_OBSERVATION",48
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"MATERIAL_SAMPLE",6
"2020-07-01",7,"FOSSIL_SPECIMEN",24
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",1286
"2020-10-01",0,"FOSSIL_SPECIMEN",1611
"2020-10-01",0,"PRESERVED_SPECIMEN",1899
"2020-10-01",0,"OCCURRENCE",21
"2020-10-01",0,"HUMAN_OBSERVATION",4131
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",7242
"2020-10-01",1,"MATERIAL_SAMPLE",6774
"2020-10-01",1,"FOSSIL_SPECIMEN",18173
"2020-10-01",1,"PRESERVED_SPECIMEN",206514
"2020-10-01",1,"OCCURRENCE",40186
"2020-10-01",1,"HUMAN_OBSERVATION",1355490
"2020-10-01",1,"LIVING_SPECIMEN",105
"2020-10-01",1,"OBSERVATION",673
"2020-10-01",2,"MATERIAL_SAMPLE",102
"2020-10-01",3,"MATERIAL_SAMPLE",8008
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2020-10-01",3,"PRESERVED_SPECIMEN",390
"2020-10-01",3,"OCCURRENCE",2489
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",109
"2020-10-01",4,"MATERIAL_SAMPLE",111
"2020-10-01",4,"FOSSIL_SPECIMEN",499
"2020-10-01",4,"PRESERVED_SPECIMEN",2270
"2020-10-01",4,"OCCURRENCE",21
"2020-10-01",4,"HUMAN_OBSERVATION",5
"2020-10-01",4,"LIVING_SPECIMEN",17
"2020-10-01",5,"MATERIAL_SAMPLE",2645
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",23985
"2020-10-01",5,"OCCURRENCE",195
"2020-10-01",5,"HUMAN_OBSERVATION",21853
"2020-10-01",5,"LIVING_SPECIMEN",425
"2020-10-01",5,"OBSERVATION",9
"2020-10-01",6,"MATERIAL_SAMPLE",904
"2020-10-01",6,"FOSSIL_SPECIMEN",3019
"2020-10-01",6,"PRESERVED_SPECIMEN",97810
"2020-10-01",6,"OCCURRENCE",21776
"2020-10-01",6,"HUMAN_OBSERVATION",214658
"2020-10-01",6,"LIVING_SPECIMEN",16865
"2020-10-01",7,"MATERIAL_SAMPLE",6
"2020-10-01",7,"FOSSIL_SPECIMEN",24
"2020-10-01",7,"PRESERVED_SPECIMEN",379
"2020-10-01",7,"HUMAN_OBSERVATION",65
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",5
"2021-01-01",0,"MATERIAL_SAMPLE",1286
"2021-01-01",0,"FOSSIL_SPECIMEN",1641
"2021-01-01",0,"PRESERVED_SPECIMEN",2090
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",21
"2021-01-01",0,"HUMAN_OBSERVATION",146
"2021-01-01",1,"MATERIAL_SAMPLE",7268
"2021-01-01",1,"FOSSIL_SPECIMEN",18804
"2021-01-01",1,"PRESERVED_SPECIMEN",206575
"2021-01-01",1,"MACHINE_OBSERVATION",7242
"2021-01-01",1,"LIVING_SPECIMEN",105
"2021-01-01",1,"OCCURRENCE",40186
"2021-01-01",1,"HUMAN_OBSERVATION",1357856
"2021-01-01",1,"OBSERVATION",673
"2021-01-01",2,"MATERIAL_SAMPLE",102
"2021-01-01",3,"MATERIAL_SAMPLE",8008
"2021-01-01",3,"FOSSIL_SPECIMEN",7
"2021-01-01",3,"PRESERVED_SPECIMEN",389
"2021-01-01",3,"LIVING_SPECIMEN",109
"2021-01-01",3,"OCCURRENCE",2489
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",4,"MATERIAL_SAMPLE",111
"2021-01-01",4,"FOSSIL_SPECIMEN",525
"2021-01-01",4,"PRESERVED_SPECIMEN",2250
"2021-01-01",4,"LIVING_SPECIMEN",17
"2021-01-01",4,"OCCURRENCE",21
"2021-01-01",4,"HUMAN_OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",2645
"2021-01-01",5,"FOSSIL_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",24323
"2021-01-01",5,"LIVING_SPECIMEN",425
"2021-01-01",5,"OCCURRENCE",195
"2021-01-01",5,"HUMAN_OBSERVATION",22650
"2021-01-01",5,"OBSERVATION",9
"2021-01-01",6,"MATERIAL_SAMPLE",914
"2021-01-01",6,"FOSSIL_SPECIMEN",2836
"2021-01-01",6,"PRESERVED_SPECIMEN",98476
"2021-01-01",6,"LIVING_SPECIMEN",16866
"2021-01-01",6,"OCCURRENCE",21776
"2021-01-01",6,"HUMAN_OBSERVATION",269152
"2021-01-01",7,"MATERIAL_SAMPLE",6
"2021-01-01",7,"FOSSIL_SPECIMEN",24
"2021-01-01",7,"PRESERVED_SPECIMEN",379
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",74
"2021-01-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",0,"PRESERVED_SPECIMEN",1868
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",21
"2021-04-01",0,"HUMAN_OBSERVATION",146
"2021-04-01",0,"MATERIAL_SAMPLE",1333
"2021-04-01",0,"FOSSIL_SPECIMEN",1889
"2021-04-01",1,"PRESERVED_SPECIMEN",206682
"2021-04-01",1,"MACHINE_OBSERVATION",7242
"2021-04-01",1,"LIVING_SPECIMEN",105
"2021-04-01",1,"MATERIAL_CITATION",5951
"2021-04-01",1,"OCCURRENCE",40038
"2021-04-01",1,"HUMAN_OBSERVATION",1362097
"2021-04-01",1,"OBSERVATION",673
"2021-04-01",1,"MATERIAL_SAMPLE",8329
"2021-04-01",1,"FOSSIL_SPECIMEN",19051
"2021-04-01",2,"MATERIAL_SAMPLE",102
"2021-04-01",3,"PRESERVED_SPECIMEN",415
"2021-04-01",3,"LIVING_SPECIMEN",109
"2021-04-01",3,"OCCURRENCE",2489
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",3,"MATERIAL_SAMPLE",8008
"2021-04-01",3,"FOSSIL_SPECIMEN",7
"2021-04-01",4,"PRESERVED_SPECIMEN",1133
"2021-04-01",4,"LIVING_SPECIMEN",17
"2021-04-01",4,"OCCURRENCE",21
"2021-04-01",4,"HUMAN_OBSERVATION",77
"2021-04-01",4,"MATERIAL_SAMPLE",111
"2021-04-01",4,"FOSSIL_SPECIMEN",1648
"2021-04-01",5,"PRESERVED_SPECIMEN",26304
"2021-04-01",5,"LIVING_SPECIMEN",425
"2021-04-01",5,"MATERIAL_CITATION",7
"2021-04-01",5,"OCCURRENCE",190
"2021-04-01",5,"HUMAN_OBSERVATION",22890
"2021-04-01",5,"OBSERVATION",9
"2021-04-01",5,"MATERIAL_SAMPLE",2651
"2021-04-01",5,"FOSSIL_SPECIMEN",5
"2021-04-01",6,"FOSSIL_SPECIMEN",3052
"2021-04-01",6,"PRESERVED_SPECIMEN",101135
"2021-04-01",6,"LIVING_SPECIMEN",16866
"2021-04-01",6,"OCCURRENCE",21776
"2021-04-01",6,"HUMAN_OBSERVATION",270601
"2021-04-01",6,"MATERIAL_SAMPLE",923
"2021-04-01",7,"MATERIAL_SAMPLE",6
"2021-04-01",7,"FOSSIL_SPECIMEN",24
"2021-04-01",7,"PRESERVED_SPECIMEN",379
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",75
"2021-04-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",899
"2021-07-01",0,"FOSSIL_SPECIMEN",1892
"2021-07-01",0,"PRESERVED_SPECIMEN",1807
"2021-07-01",0,"OCCURRENCE",21
"2021-07-01",0,"HUMAN_OBSERVATION",146
"2021-07-01",1,"HUMAN_OBSERVATION",1545978
"2021-07-01",1,"LIVING_SPECIMEN",105
"2021-07-01",1,"OBSERVATION",673
"2021-07-01",1,"MATERIAL_CITATION",5951
"2021-07-01",1,"MACHINE_OBSERVATION",7244
"2021-07-01",1,"MATERIAL_SAMPLE",8312
"2021-07-01",1,"FOSSIL_SPECIMEN",19267
"2021-07-01",1,"PRESERVED_SPECIMEN",206976
"2021-07-01",1,"OCCURRENCE",40038
"2021-07-01",2,"MATERIAL_SAMPLE",102
"2021-07-01",3,"OCCURRENCE",2489
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",109
"2021-07-01",3,"MATERIAL_SAMPLE",8481
"2021-07-01",3,"FOSSIL_SPECIMEN",7
"2021-07-01",3,"PRESERVED_SPECIMEN",417
"2021-07-01",4,"OCCURRENCE",21
"2021-07-01",4,"HUMAN_OBSERVATION",77
"2021-07-01",4,"LIVING_SPECIMEN",17
"2021-07-01",4,"MATERIAL_SAMPLE",111
"2021-07-01",4,"FOSSIL_SPECIMEN",1652
"2021-07-01",4,"PRESERVED_SPECIMEN",1140
"2021-07-01",5,"OCCURRENCE",190
"2021-07-01",5,"HUMAN_OBSERVATION",23436
"2021-07-01",5,"LIVING_SPECIMEN",425
"2021-07-01",5,"OBSERVATION",9
"2021-07-01",5,"MATERIAL_CITATION",7
"2021-07-01",5,"MATERIAL_SAMPLE",2651
"2021-07-01",5,"FOSSIL_SPECIMEN",5
"2021-07-01",5,"PRESERVED_SPECIMEN",26743
"2021-07-01",6,"OCCURRENCE",21776
"2021-07-01",6,"HUMAN_OBSERVATION",280598
"2021-07-01",6,"LIVING_SPECIMEN",16893
"2021-07-01",6,"MATERIAL_SAMPLE",923
"2021-07-01",6,"FOSSIL_SPECIMEN",3438
"2021-07-01",6,"PRESERVED_SPECIMEN",101776
"2021-07-01",7,"HUMAN_OBSERVATION",81
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"MATERIAL_SAMPLE",6
"2021-07-01",7,"FOSSIL_SPECIMEN",24
"2021-07-01",7,"PRESERVED_SPECIMEN",379
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",5
"2021-10-01",0,"MATERIAL_SAMPLE",448
"2021-10-01",0,"FOSSIL_SPECIMEN",1928
"2021-10-01",0,"PRESERVED_SPECIMEN",1699
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",21
"2021-10-01",0,"HUMAN_OBSERVATION",146
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"MATERIAL_SAMPLE",8553
"2021-10-01",1,"FOSSIL_SPECIMEN",19316
"2021-10-01",1,"PRESERVED_SPECIMEN",209429
"2021-10-01",1,"MACHINE_OBSERVATION",7244
"2021-10-01",1,"OCCURRENCE",40041
"2021-10-01",1,"HUMAN_OBSERVATION",1555282
"2021-10-01",1,"LIVING_SPECIMEN",100
"2021-10-01",1,"OBSERVATION",673
"2021-10-01",1,"MATERIAL_CITATION",5951
"2021-10-01",2,"MATERIAL_SAMPLE",102
"2021-10-01",3,"MATERIAL_SAMPLE",12215
"2021-10-01",3,"FOSSIL_SPECIMEN",7
"2021-10-01",3,"PRESERVED_SPECIMEN",430
"2021-10-01",3,"OCCURRENCE",2489
"2021-10-01",3,"HUMAN_OBSERVATION",5
"2021-10-01",3,"LIVING_SPECIMEN",77
"2021-10-01",4,"MATERIAL_SAMPLE",375
"2021-10-01",4,"FOSSIL_SPECIMEN",1655
"2021-10-01",4,"PRESERVED_SPECIMEN",1254
"2021-10-01",4,"OCCURRENCE",21
"2021-10-01",4,"HUMAN_OBSERVATION",86
"2021-10-01",4,"LIVING_SPECIMEN",15
"2021-10-01",5,"MATERIAL_SAMPLE",6015
"2021-10-01",5,"FOSSIL_SPECIMEN",5
"2021-10-01",5,"PRESERVED_SPECIMEN",28897
"2021-10-01",5,"OCCURRENCE",190
"2021-10-01",5,"HUMAN_OBSERVATION",23904
"2021-10-01",5,"LIVING_SPECIMEN",322
"2021-10-01",5,"OBSERVATION",9
"2021-10-01",5,"MATERIAL_CITATION",7
"2021-10-01",6,"MATERIAL_SAMPLE",972
"2021-10-01",6,"FOSSIL_SPECIMEN",3458
"2021-10-01",6,"PRESERVED_SPECIMEN",104235
"2021-10-01",6,"OCCURRENCE",21776
"2021-10-01",6,"HUMAN_OBSERVATION",289381
"2021-10-01",6,"LIVING_SPECIMEN",16893
"2021-10-01",7,"MATERIAL_SAMPLE",32
"2021-10-01",7,"FOSSIL_SPECIMEN",24
"2021-10-01",7,"PRESERVED_SPECIMEN",391
"2021-10-01",7,"HUMAN_OBSERVATION",97
