"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1289
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1104
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1542
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",908
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",860
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",963
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1112
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1556
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",941
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2698
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",908
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1557
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",44
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",601
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1507
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",412
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1427
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",30
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4945
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",193
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",319
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5398
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1427
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",185
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",555
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1281
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",594
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9687
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",278
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",56
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",239
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",668
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",794
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1427
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",15260
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",743
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1281
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2419
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",594
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1427
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2732
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",554
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1281
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1117
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",44
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1072
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1129
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1133
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4426
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
