"snapshot","year","speciesCount"
"2016-07-04",1929,47
"2016-10-07",1914,7
"2017-04-12",1986,7
"2009-09-25",1997,1
"2011-09-05",1868,4
"2013-05-21",1938,8
"2014-03-28",1890,3
"2014-09-08",1910,2
"2016-07-04",1930,13
"2016-10-07",1915,1
"2017-04-12",1987,2
"2009-09-25",1998,1
"2009-12-16",2000,1
"2014-03-28",1891,23
"2014-09-08",1911,9
"2016-07-04",1931,3
"2016-10-07",1916,8
"2017-04-12",1988,37
"2011-09-05",1870,1
"2012-12-11",1840,1
"2014-09-08",1912,8
"2016-07-04",1932,151
"2016-10-07",1917,1
"2017-04-12",1989,21
"2009-06-17",1918,3
"2009-09-25",2000,1
"2009-12-16",2002,10
"2012-12-11",1841,1
"2014-09-08",1913,1
"2016-07-04",1933,10
"2016-10-07",1918,17
"2017-04-12",1990,63
"2009-12-16",2003,18
"2011-09-05",1872,2
"2012-12-11",1842,1
"2014-09-08",1914,3
"2016-07-04",1934,13
"2016-10-07",1919,4
"2009-06-17",1920,1
"2009-09-25",2002,10
"2009-12-16",2004,15
"2011-09-05",1873,1
"2012-03-26",1867,7
"2013-05-21",1943,1
"2014-03-28",1895,4
"2014-09-08",1915,1
"2016-07-04",1935,5
"2017-04-12",1992,1
"2009-06-17",1921,1
"2009-09-25",2003,18
"2009-12-16",2005,9
"2012-03-26",1868,4
"2014-03-28",1896,2
"2014-09-08",1916,3
"2016-07-04",1936,5
"2016-10-07",1921,3
"2009-09-25",2004,15
"2009-12-16",2006,4
"2011-09-05",1875,1
"2014-03-28",1897,4
"2014-09-08",1917,1
"2016-07-04",1937,3
"2016-10-07",1922,3
"2017-04-12",1994,3
"2009-06-17",1923,3
"2009-09-25",2005,9
"2009-12-16",2007,1
"2011-09-05",1876,2
"2012-03-26",1870,1
"2014-03-28",1898,15
"2014-09-08",1918,19
"2016-07-04",1938,11
"2016-10-07",1923,5
"2017-04-12",1995,3
"2009-09-25",2006,4
"2011-09-05",1877,1
"2014-03-28",1899,2
"2016-10-07",1924,3
"2017-04-12",1996,26
"2009-09-25",2007,1
"2009-12-16",2009,245
"2012-03-26",1872,2
"2014-03-28",1900,12
"2014-09-08",1920,1
"2016-10-07",1925,2
"2017-04-12",1997,8
"2012-03-26",1873,1
"2014-03-28",1901,12
"2014-09-08",1921,3
"2016-10-07",1926,5
"2017-04-12",1998,42
"2009-09-25",2009,245
"2011-09-05",1880,1
"2014-03-28",1902,11
"2016-10-07",1927,1
"2012-03-26",1875,1
"2014-03-28",1903,12
"2014-09-08",1923,4
"2016-07-04",1943,1
"2016-10-07",1928,1
"2017-04-12",2000,9
"2009-06-17",1929,4
"2011-09-05",1882,1
"2012-03-26",1876,2
"2014-03-28",1904,9
"2014-09-08",1924,3
"2016-10-07",1929,47
"2017-04-12",2001,3
"2012-03-26",1877,1
"2014-03-28",1905,14
"2014-09-08",1925,1
"2016-10-07",1930,13
"2017-04-12",2002,37
"2009-06-17",1931,1
"2011-09-05",1884,1
"2014-03-28",1906,13
"2014-09-08",1926,2
"2016-10-07",1931,3
"2017-04-12",2003,80
"2011-09-05",1885,1
"2013-05-21",1955,7
"2014-03-28",1907,7
"2014-09-08",1927,1
"2016-10-07",1932,151
"2017-04-12",2004,37
"2009-06-17",1933,1
"2011-09-05",1886,5
"2012-03-26",1880,1
"2013-05-21",1956,1
"2014-03-28",1908,2
"2014-09-08",1928,14
"2016-10-07",1933,10
"2017-04-12",2005,15
"2009-06-17",1934,2
"2014-03-28",1909,2
"2014-09-08",1929,8
"2016-10-07",1934,13
"2017-04-12",2006,112
"2010-11-17",1805,1
"2011-09-05",1888,1
"2012-03-26",1882,1
"2013-05-21",1958,5
"2014-03-28",1910,2
"2016-10-07",1935,5
"2017-04-12",2007,78
"2011-09-05",1889,1
"2014-03-28",1911,9
"2014-09-08",1931,2
"2016-10-07",1936,5
"2017-04-12",2008,20
"2009-06-17",1937,2
"2011-09-05",1890,3
"2012-03-26",1884,1
"2012-12-11",1860,1
"2013-05-21",1960,6
"2014-03-28",1912,8
"2014-09-08",1932,151
"2016-10-07",1937,2
"2017-04-12",2009,615
"2009-06-17",1938,2
"2011-09-05",1891,19
"2012-03-26",1885,1
"2012-12-11",1861,1
"2014-03-28",1913,1
"2014-09-08",1933,3
"2016-10-07",1938,10
"2017-04-12",2010,196
"2012-03-26",1886,5
"2013-05-21",1962,3
"2014-03-28",1914,3
"2014-09-08",1934,7
"2016-07-04",1954,12
"2017-04-12",2011,431
"2013-05-21",1963,3
"2014-03-28",1915,1
"2014-09-08",1935,1
"2016-07-04",1955,8
"2017-04-12",2012,184
"2012-03-26",1888,1
"2013-05-21",1964,2
"2014-03-28",1916,3
"2014-09-08",1936,2
"2016-07-04",1956,2
"2017-04-12",2013,235
"2011-09-05",1895,1
"2012-03-26",1889,1
"2013-05-21",1965,4
"2014-03-28",1917,1
"2014-09-08",1937,2
"2016-07-04",1957,1
"2017-04-12",2014,253
"2011-09-05",1896,2
"2012-03-26",1890,5
"2013-05-21",1966,5
"2014-03-28",1918,20
"2014-09-08",1938,8
"2016-07-04",1958,46
"2016-10-07",1943,1
"2017-04-12",2015,146
"2011-09-05",1897,1
"2012-03-26",1891,21
"2012-12-11",1867,7
"2013-05-21",1967,22
"2016-07-04",1959,1
"2017-04-12",2016,108
"2011-09-05",1898,3
"2012-12-11",1868,4
"2013-05-21",1968,28
"2014-03-28",1920,1
"2016-07-04",1960,7
"2010-11-17",1816,1
"2011-09-05",1899,2
"2013-05-21",1969,25
"2014-03-28",1921,4
"2016-07-04",1961,6
"2011-09-05",1900,3
"2012-12-11",1870,2
"2013-05-21",1970,26
"2014-03-28",1922,1
"2016-07-04",1962,4
"2011-09-05",1901,12
"2012-03-26",1895,1
"2013-05-21",1971,8
"2014-03-28",1923,4
"2014-09-08",1943,2
"2016-07-04",1963,6
"2011-09-05",1902,10
"2012-03-26",1896,2
"2012-12-11",1872,7
"2013-05-21",1972,12
"2014-03-28",1924,3
"2016-07-04",1964,5
"2011-09-05",1903,9
"2012-03-26",1897,1
"2012-12-11",1873,2
"2013-05-21",1973,42
"2014-03-28",1925,1
"2016-07-04",1965,16
"2011-09-05",1904,7
"2012-03-26",1898,1
"2013-05-21",1974,21
"2014-03-28",1926,2
"2016-07-04",1966,12
"2011-09-05",1905,6
"2012-03-26",1899,2
"2012-12-11",1875,1
"2013-05-21",1975,5
"2014-03-28",1927,1
"2016-07-04",1967,26
"2011-09-05",1906,10
"2012-03-26",1900,3
"2012-12-11",1876,2
"2013-05-21",1976,18
"2014-03-28",1928,14
"2016-07-04",1968,59
"2011-09-05",1907,4
"2012-03-26",1901,12
"2012-12-11",1877,2
"2013-05-21",1977,67
"2014-03-28",1929,9
"2016-07-04",1969,24
"2016-10-07",1954,12
"2016-12-27",1758,1
"2009-06-17",1955,1
"2012-03-26",1902,10
"2013-05-21",1978,7
"2016-07-04",1970,28
"2016-10-07",1955,8
"2011-09-05",1909,1
"2012-03-26",1903,9
"2013-05-21",1979,32
"2014-03-28",1931,2
"2016-07-04",1971,19
"2016-10-07",1956,2
"2011-09-05",1910,2
"2012-03-26",1904,7
"2012-12-11",1880,1
"2013-05-21",1980,11
"2014-03-28",1932,151
"2016-07-04",1972,14
"2016-10-07",1957,2
"2011-09-05",1911,4
"2012-03-26",1905,6
"2013-05-21",1981,16
"2014-03-28",1933,2
"2016-07-04",1973,45
"2016-10-07",1958,46
"2011-09-05",1912,3
"2012-03-26",1906,10
"2012-12-11",1882,1
"2013-05-21",1982,8
"2014-03-28",1934,9
"2016-07-04",1974,31
"2016-10-07",1959,1
"2009-06-17",1960,2
"2012-03-26",1907,4
"2013-05-21",1983,12
"2014-03-28",1935,1
"2014-09-08",1955,8
"2016-07-04",1975,8
"2016-10-07",1960,7
"2011-09-05",1914,3
"2012-03-26",1908,1
"2012-12-11",1884,1
"2013-05-21",1984,133
"2014-03-28",1936,2
"2014-09-08",1956,2
"2016-01-04",1700,1
"2016-07-04",1976,26
"2016-10-07",1961,6
"2009-06-17",1962,1
"2012-03-26",1909,1
"2012-12-11",1885,1
"2013-05-21",1985,29
"2014-03-28",1937,2
"2016-07-04",1977,71
"2016-10-07",1962,4
"2009-06-17",1963,2
"2012-03-26",1910,2
"2012-12-11",1886,6
"2013-05-21",1986,1
"2014-03-28",1938,8
"2014-09-08",1958,6
"2016-07-04",1978,11
"2016-10-07",1963,6
"2009-06-17",1964,2
"2011-09-05",1917,1
"2012-03-26",1911,4
"2013-05-21",1987,3
"2014-09-08",1959,1
"2016-07-04",1979,47
"2016-10-07",1964,5
"2009-06-17",1965,2
"2011-09-05",1918,7
"2012-03-26",1912,4
"2012-12-11",1888,1
"2013-05-21",1988,5
"2014-09-08",1960,6
"2016-07-04",1980,28
"2016-10-07",1965,16
"2012-12-11",1889,1
"2013-05-21",1989,3
"2016-07-04",1981,40
"2016-10-07",1966,12
"2009-06-17",1967,4
"2011-09-05",1920,1
"2012-03-26",1914,3
"2012-12-11",1890,5
"2013-05-21",1990,17
"2014-09-08",1962,5
"2016-07-04",1982,32
"2016-10-07",1967,26
"2011-09-05",1921,3
"2012-12-11",1891,22
"2014-03-28",1943,2
"2014-09-08",1963,4
"2016-07-04",1983,44
"2016-10-07",1968,57
"2009-06-17",1969,9
"2011-09-05",1922,1
"2014-09-08",1964,2
"2016-07-04",1984,148
"2016-10-07",1969,25
"2009-06-17",1970,15
"2010-11-17",1840,1
"2011-09-05",1923,4
"2012-03-26",1917,1
"2014-09-08",1965,8
"2016-07-04",1985,92
"2016-10-07",1970,28
"2009-06-17",1971,1
"2011-09-05",1924,4
"2012-03-26",1918,12
"2013-05-21",1994,1
"2014-09-08",1966,5
"2016-07-04",1986,7
"2016-10-07",1971,19
"2009-06-17",1972,11
"2010-11-17",1842,1
"2012-12-11",1895,2
"2014-09-08",1967,20
"2016-07-04",1987,2
"2016-10-07",1972,14
"2009-06-17",1973,40
"2011-09-05",1926,2
"2012-03-26",1920,1
"2012-12-11",1896,2
"2013-05-21",1996,2
"2014-09-08",1968,26
"2016-07-04",1988,37
"2016-10-07",1973,45
"2009-06-17",1974,14
"2011-09-05",1927,1
"2012-03-26",1921,5
"2012-12-11",1897,3
"2013-05-21",1997,6
"2014-09-08",1969,22
"2016-07-04",1989,21
"2016-10-07",1974,31
"2009-06-17",1975,1
"2011-09-05",1928,29
"2012-03-26",1922,1
"2012-12-11",1898,6
"2013-05-21",1998,4
"2014-09-08",1970,26
"2016-07-04",1990,62
"2016-10-07",1975,8
"2009-06-17",1976,3
"2011-09-05",1929,6
"2012-03-26",1923,4
"2012-12-11",1899,2
"2014-09-08",1971,10
"2016-10-07",1976,26
"2009-06-17",1977,2
"2012-03-26",1924,4
"2012-12-11",1900,5
"2013-05-21",2000,8
"2014-09-08",1972,13
"2016-10-07",1977,71
"2011-09-05",1931,2
"2012-12-11",1901,12
"2014-09-08",1973,44
"2016-10-07",1978,12
"2009-06-17",1979,24
"2011-09-05",1932,2
"2012-03-26",1926,2
"2012-12-11",1902,10
"2013-05-21",2002,11
"2014-09-08",1974,28
"2016-07-04",1994,3
"2016-10-07",1979,47
"2011-09-05",1933,1
"2012-03-26",1927,1
"2012-12-11",1903,9
"2013-05-21",2003,18
"2014-03-28",1955,8
"2014-09-08",1975,6
"2015-04-09",1816,1
"2016-07-04",1995,3
"2016-10-07",1980,28
"2011-09-05",1934,10
"2012-03-26",1928,29
"2012-12-11",1904,7
"2013-05-21",2004,26
"2014-03-28",1956,2
"2014-09-08",1976,20
"2016-07-04",1996,26
"2016-10-07",1981,40
"2011-09-05",1935,2
"2012-03-26",1929,6
"2012-12-11",1905,8
"2013-05-21",2005,11
"2014-09-08",1977,64
"2016-07-04",1997,8
"2016-10-07",1982,32
"2009-06-17",1983,1
"2011-09-05",1936,2
"2012-12-11",1906,11
"2013-05-21",2006,9
"2014-03-28",1958,5
"2014-09-08",1978,7
"2016-07-04",1998,20
"2016-10-07",1983,46
"2009-06-17",1984,3
"2011-09-05",1937,2
"2012-03-26",1931,2
"2012-12-11",1907,4
"2013-05-21",2007,2
"2014-03-28",1959,1
"2014-09-08",1979,43
"2016-10-07",1984,148
