"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",210
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",194
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",641
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6875
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2846
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",922
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2668
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",395
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",977
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2991
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",679
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",109
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2818
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",3078
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",191
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",813
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6271
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",190
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",738
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1943
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6202
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1019
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1140
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",194
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2002
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",979
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9916
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",651
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",8204
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",228
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1617
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5526
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",857
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",394
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",489
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",911
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1357
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",198
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",895
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",109
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2991
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3011
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11327
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",8204
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",5307
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2136
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",565
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",653
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1669
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6416
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9931
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",538
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",327
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6873
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1009
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",48
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",419
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9954
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1193
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",119
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1539
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2245
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",738
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4300
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",171
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",129
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5774
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",497
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6875
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",315
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",404
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",261
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1540
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1140
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",648
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",73
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
