"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",597
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1999
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3610
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1912
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3760
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7534
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",230
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",229
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",438
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9217
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",553
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1499
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1265
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",998
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",130
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",152
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",139
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",169
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11542
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",876
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",34
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3749
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",665
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",49
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",76
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",65
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",135
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",67
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",33
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",671
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",342
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",455
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",296
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",133
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",189
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",201
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2306
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",229
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1797
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1701
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",428
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10765
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9197
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",513
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1880
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",428
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3542
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",335
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7572
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1997
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",555
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1916
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3832
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",584
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",227
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1499
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1059
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",130
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1182
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",139
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",152
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",169
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1412
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17897
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3749
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",35
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",668
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",367
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",59
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",52
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",68
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",52
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",689
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",80
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",66
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",133
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",201
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",454
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",190
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",296
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",133
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",584
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2134
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1891
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1832
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1614
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",428
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11040
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",528
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",595
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2065
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3749
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1901
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3679
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7725
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
