"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",329
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",225
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2843
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",644
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57487
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5334
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",204
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3910
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",53
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",106
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",292
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",41
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",650
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",454
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",535
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",901
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7404
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",230
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1440
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3306
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3526
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1647
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11572
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133998
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27555
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1612
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",388
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21806
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1941
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",441
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",538
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7609
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",318
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",404
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2614
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",156
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",319
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16847
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21053
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",19
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3124
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1174
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5028
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",412
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2470
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",40
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",14
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",139
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",71
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",245
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",17
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4467
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",131
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",38
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",503
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",234
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2748
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",565
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2072
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",179
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",162
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",413
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",329
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4902
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3590
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55529
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",225
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",3
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",53
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",106
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",29
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",59
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",139
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",284
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",168
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",241
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",39
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",83
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",412
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",73
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",98
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2524
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",133
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3774
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",588
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5028
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",71
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4414
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",494
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",537
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1618
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",396
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",278
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",320
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",438
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",141
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21008
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7556
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",314
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",587
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2608
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",156
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7398
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16888
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",230
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",304
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1652
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",535
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27552
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",904
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",389
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1433
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3318
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21666
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3479
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1942
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11582
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133911
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",490
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",98
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",68
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",238
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",40
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1041
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",29
