"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3526
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30686
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",45
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3782
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",303
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1040
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",299
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29256
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",453
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1031
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",50
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",585
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",412
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",60166
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20644
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15528
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",796
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7439
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2549
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14780
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",10374
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1504
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8895
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18043
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3856
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",888
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1136
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14217
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",215
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1162
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3248
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",32
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",193
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",207
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",471
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",170
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1827
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",790
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",578
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",661
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2134
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",353
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150535
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",865
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25697
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",136
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7132
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11058
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1070
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15371
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3738
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",118
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",473
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2084
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",5790
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1080
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13212
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12420
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",482
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2293
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",170
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",269
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13062
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",416
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2082
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",381
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1610
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",29646
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21278
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",339
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2473
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2284
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10858
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",173
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5303
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1291
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",278
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7477
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2845
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3053
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2733
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5384
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",670
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2777
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20415
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14784
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",706
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6626
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2859
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",475
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3470
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2196
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219459
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6406
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1084
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",51
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",203
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1282
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",86
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1155
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12257
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",61
