"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",5034
"2010-11-17",7,"PRESERVED_SPECIMEN",661
"2016-01-04",5,"LIVING_SPECIMEN",1179
"2009-09-25",2,"LIVING_SPECIMEN",27
"2012-07-13",7,"PRESERVED_SPECIMEN",775
"2016-01-04",5,"OBSERVATION",194
"2017-12-22",4,"PRESERVED_SPECIMEN",6447
"2008-06-27",5,"OBSERVATION",189
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",778
"2012-01-18",3,"FOSSIL_SPECIMEN",48
"2012-03-26",6,"UNKNOWN",15273
"2011-06-10",6,"FOSSIL_SPECIMEN",1681
"2015-10-01",0,"FOSSIL_SPECIMEN",2281
"2012-12-11",0,"FOSSIL_SPECIMEN",835
"2013-05-21",2,"LIVING_SPECIMEN",66
"2013-12-20",0,"UNKNOWN",23717
"2015-01-19",3,"LIVING_SPECIMEN",683
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2016-12-27",6,"HUMAN_OBSERVATION",28704
"2013-07-09",3,"PRESERVED_SPECIMEN",570
"2011-06-10",0,"PRESERVED_SPECIMEN",1209
"2011-06-10",7,"UNKNOWN",46
"2013-09-10",6,"HUMAN_OBSERVATION",1569
"2015-10-01",1,"UNKNOWN",102349
"2015-10-01",6,"LITERATURE",69
"2012-12-11",1,"UNKNOWN",104666
"2016-04-05",2,"UNKNOWN",44
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1295
"2017-10-12",8,"LIVING_SPECIMEN",32
"2010-07-26",6,"PRESERVED_SPECIMEN",50443
"2011-02-21",6,"OBSERVATION",329
"2010-11-17",0,"HUMAN_OBSERVATION",69
"2016-12-27",3,"LIVING_SPECIMEN",870
"2018-04-09",1,"UNKNOWN",114281
"2018-04-09",6,"LITERATURE",69
"2008-10-10",3,"UNKNOWN",170
"2009-04-06",8,"UNKNOWN",27
"2008-04-01",4,"PRESERVED_SPECIMEN",257
"2011-02-21",7,"UNKNOWN",44
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1541
"2014-03-28",3,"FOSSIL_SPECIMEN",48
"2015-01-19",7,"HUMAN_OBSERVATION",67
"2017-07-24",7,"LIVING_SPECIMEN",13
"2017-10-12",0,"UNKNOWN",22438
"2017-04-12",1,"MACHINE_OBSERVATION",93
"2015-07-03",5,"PRESERVED_SPECIMEN",24390
"2016-01-04",6,"LIVING_SPECIMEN",3062
"2009-09-25",3,"LIVING_SPECIMEN",141
"2016-01-04",6,"OBSERVATION",99
"2017-12-22",5,"PRESERVED_SPECIMEN",29999
"2007-12-19",3,"LIVING_SPECIMEN",92
"2008-06-27",6,"OBSERVATION",154
"2013-12-20",0,"FOSSIL_SPECIMEN",902
"2015-04-09",6,"FOSSIL_SPECIMEN",2027
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2009-12-16",4,"PRESERVED_SPECIMEN",1370
"2012-01-18",4,"FOSSIL_SPECIMEN",7116
"2012-03-26",7,"UNKNOWN",44
"2011-06-10",7,"FOSSIL_SPECIMEN",42
"2015-10-01",1,"FOSSIL_SPECIMEN",29046
"2012-12-11",1,"FOSSIL_SPECIMEN",16515
"2013-05-21",3,"LIVING_SPECIMEN",449
"2013-12-20",1,"UNKNOWN",97036
"2013-12-20",6,"LITERATURE",69
"2015-01-19",4,"LIVING_SPECIMEN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",2497
"2016-12-27",7,"HUMAN_OBSERVATION",73
"2015-01-19",4,"OBSERVATION",2486
"2013-07-09",4,"PRESERVED_SPECIMEN",3165
"2011-06-10",1,"PRESERVED_SPECIMEN",81359
"2011-06-10",8,"UNKNOWN",27
"2013-09-10",7,"HUMAN_OBSERVATION",64
"2015-10-01",2,"UNKNOWN",44
"2012-12-11",2,"UNKNOWN",53
"2016-04-05",3,"UNKNOWN",2543
"2014-09-08",1,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",9383
"2015-01-19",1,"LITERATURE",3690
"2010-07-26",7,"PRESERVED_SPECIMEN",645
"2017-04-12",0,"FOSSIL_SPECIMEN",3869
"2010-11-17",1,"HUMAN_OBSERVATION",3810
"2016-12-27",4,"LIVING_SPECIMEN",26
"2017-04-12",1,"MATERIAL_SAMPLE",856
"2016-12-27",4,"OBSERVATION",2422
"2018-04-09",2,"UNKNOWN",44
"2008-10-10",4,"UNKNOWN",112
"2008-04-01",5,"PRESERVED_SPECIMEN",6428
"2013-09-10",4,"OBSERVATION",2486
"2008-12-17",0,"FOSSIL_SPECIMEN",501
"2013-05-21",7,"HUMAN_OBSERVATION",64
"2014-03-28",4,"FOSSIL_SPECIMEN",10507
"2017-07-24",8,"LIVING_SPECIMEN",29
"2017-10-12",1,"UNKNOWN",123845
"2017-10-12",6,"LITERATURE",69
"2011-09-05",3,"PRESERVED_SPECIMEN",1101
"2015-07-03",6,"PRESERVED_SPECIMEN",102376
"2016-12-27",1,"LITERATURE",5480
"2016-01-04",7,"LIVING_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",15
"2017-12-22",6,"PRESERVED_SPECIMEN",174225
"2007-12-19",4,"LIVING_SPECIMEN",13
"2013-12-20",1,"FOSSIL_SPECIMEN",17288
"2015-04-09",7,"FOSSIL_SPECIMEN",57
"2007-12-19",4,"OBSERVATION",67
"2017-07-24",0,"UNKNOWN",22371
"2009-12-16",5,"PRESERVED_SPECIMEN",9601
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-03-26",8,"UNKNOWN",27
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",79
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-12-20",2,"UNKNOWN",53
"2015-01-19",5,"LIVING_SPECIMEN",1010
"2015-04-09",1,"PRESERVED_SPECIMEN",157342
"2013-05-21",4,"OBSERVATION",2486
"2015-01-19",5,"OBSERVATION",197
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",16405
"2015-10-01",3,"UNKNOWN",2543
"2012-12-11",3,"UNKNOWN",168
"2009-09-25",1,"LITERATURE",3265
"2016-04-05",4,"UNKNOWN",846
"2014-09-08",2,"LIVING_SPECIMEN",66
"2010-04-01",6,"PRESERVED_SPECIMEN",52322
"2013-05-21",1,"LITERATURE",3420
"2017-04-12",1,"FOSSIL_SPECIMEN",31402
"2016-12-27",5,"LIVING_SPECIMEN",1290
"2016-12-27",5,"OBSERVATION",198
"2018-04-09",3,"UNKNOWN",2528
"2008-10-10",5,"UNKNOWN",5022
"2009-04-06",0,"FOSSIL_SPECIMEN",509
"2008-04-01",6,"PRESERVED_SPECIMEN",36037
"2013-09-10",5,"OBSERVATION",197
"2008-12-17",1,"FOSSIL_SPECIMEN",9991
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2017-10-12",2,"UNKNOWN",44
"2011-09-05",4,"PRESERVED_SPECIMEN",2877
"2015-07-03",7,"PRESERVED_SPECIMEN",913
"2017-07-24",0,"FOSSIL_SPECIMEN",3846
"2016-01-04",8,"LIVING_SPECIMEN",29
"2009-09-25",5,"LIVING_SPECIMEN",980
"2017-12-22",7,"PRESERVED_SPECIMEN",668
"2007-12-19",5,"LIVING_SPECIMEN",907
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",189
"2017-07-24",1,"UNKNOWN",122547
"2017-07-24",6,"LITERATURE",69
"2009-12-16",6,"PRESERVED_SPECIMEN",52075
"2012-01-18",6,"FOSSIL_SPECIMEN",2025
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",48
"2010-07-26",1,"HUMAN_OBSERVATION",2742
"2012-12-11",3,"FOSSIL_SPECIMEN",48
"2013-05-21",5,"LIVING_SPECIMEN",1005
"2013-12-20",3,"UNKNOWN",22
"2015-01-19",6,"LIVING_SPECIMEN",3009
"2013-05-21",5,"OBSERVATION",215
"2015-01-19",6,"OBSERVATION",99
"2012-01-18",0,"PRESERVED_SPECIMEN",1070
"2013-07-09",6,"PRESERVED_SPECIMEN",84423
"2011-06-10",3,"PRESERVED_SPECIMEN",1106
"2015-10-01",4,"UNKNOWN",524
"2012-12-11",4,"UNKNOWN",1101
"2016-01-04",0,"UNKNOWN",22531
"2008-06-27",0,"UNKNOWN",23772
"2016-04-05",5,"UNKNOWN",3613
"2016-10-07",0,"HUMAN_OBSERVATION",4843
"2014-09-08",3,"LIVING_SPECIMEN",683
"2010-04-01",7,"PRESERVED_SPECIMEN",593
"2016-12-27",6,"LIVING_SPECIMEN",3110
"2016-12-27",6,"OBSERVATION",96
"2017-12-22",0,"HUMAN_OBSERVATION",4928
"2018-04-09",4,"UNKNOWN",388
"2008-10-10",6,"UNKNOWN",44555
"2009-04-06",1,"FOSSIL_SPECIMEN",10071
"2009-09-25",0,"HUMAN_OBSERVATION",69
"2008-04-01",7,"PRESERVED_SPECIMEN",631
"2011-02-21",0,"FOSSIL_SPECIMEN",596
"2013-09-10",6,"OBSERVATION",166
"2014-03-28",6,"FOSSIL_SPECIMEN",1911
"2017-10-12",3,"UNKNOWN",2616
"2011-09-05",5,"PRESERVED_SPECIMEN",13128
"2014-03-28",0,"PRESERVED_SPECIMEN",6253
"2017-07-24",1,"FOSSIL_SPECIMEN",31553
"2009-09-25",6,"LIVING_SPECIMEN",8555
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",7612
"2010-11-17",0,"OBSERVATION",40
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",48
"2007-12-19",6,"OBSERVATION",7
"2012-03-26",0,"FOSSIL_SPECIMEN",800
"2017-07-24",2,"UNKNOWN",44
"2009-12-16",7,"PRESERVED_SPECIMEN",651
"2012-01-18",7,"FOSSIL_SPECIMEN",47
"2015-10-01",4,"FOSSIL_SPECIMEN",11243
"2012-12-11",4,"FOSSIL_SPECIMEN",7170
"2013-05-21",6,"LIVING_SPECIMEN",10572
"2013-12-20",4,"UNKNOWN",256
"2015-04-09",3,"PRESERVED_SPECIMEN",127
"2008-06-27",0,"FOSSIL_SPECIMEN",459
"2013-05-21",6,"OBSERVATION",165
"2012-01-18",1,"PRESERVED_SPECIMEN",92935
"2012-10-31",2,"LIVING_SPECIMEN",66
"2013-07-09",7,"PRESERVED_SPECIMEN",793
