"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2614
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",302
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16677
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",229
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22219
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",598
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",494
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",921
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7385
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1394
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3385
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3597
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1923
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1628
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10714
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132118
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27145
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1581
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22874
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",25
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",317
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",33
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",579
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",271
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1793
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3641
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9232
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",728
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1512
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",40
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",412
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4900
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",334
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",211
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2841
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",644
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57425
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5334
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",201
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3977
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",53
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",106
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",286
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",41
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",650
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",423
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",498
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",912
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7373
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",229
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1440
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3376
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",364
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3587
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1640
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10411
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132842
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27322
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1602
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",391
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22841
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1951
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",445
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",538
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7818
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",312
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",404
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2616
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16768
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22334
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",19
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3124
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1174
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5028
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",412
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2470
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",40
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",14
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",139
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",71
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",245
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",17
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4467
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",120
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",38
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",514
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",234
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2746
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",565
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1995
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",176
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",162
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",412
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",334
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4900
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3574
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55545
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",211
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",3
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",53
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",106
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",29
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",59
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",139
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",284
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",168
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",241
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",39
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",83
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",412
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",73
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",98
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2518
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",133
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3774
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",557
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5028
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
