"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2774
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76362
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2268
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",14
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",36
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",44
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",164
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",60
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",58
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",100
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",504
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",422
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",284
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",30
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",790
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",612
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1564
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75814
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2268
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2774
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",44
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",36
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",14
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",100
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",60
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",58
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",164
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",30
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",790
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",422
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",504
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",284
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1590
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",612
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75972
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2288
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2774
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",24
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",46
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",14
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",32
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",36
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",26
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",100
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",164
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",58
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",64
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",58
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",284
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",30
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",790
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",504
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",422
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",418
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1590
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",612
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76104
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2292
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2774
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",46
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",44
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",24
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",14
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",32
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",100
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",26
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",58
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",58
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",164
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",64
"2023-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",30
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",168
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",790
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",422
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",514
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",284
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",426
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1596
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",612
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",80
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91260
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2682
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2774
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",44
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",24
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",46
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",6
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",14
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",32
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",58
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",64
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",212
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",66
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",26
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",100
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",54
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",166
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",422
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",284
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
