"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"OBSERVATION",110724
"2017-07-24",0,"UNKNOWN",203
"2017-07-24",1,"UNKNOWN",25896
"2017-07-24",1,"FOSSIL_SPECIMEN",57713
"2017-07-24",1,"PRESERVED_SPECIMEN",424275
"2017-07-24",1,"MACHINE_OBSERVATION",187405
"2017-07-24",1,"MATERIAL_SAMPLE",394
"2017-07-24",1,"HUMAN_OBSERVATION",38869217
"2017-07-24",1,"LIVING_SPECIMEN",10
"2017-07-24",1,"OBSERVATION",493076
"2017-07-24",2,"UNKNOWN",449
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"UNKNOWN",43431
"2017-07-24",3,"FOSSIL_SPECIMEN",46
"2017-07-24",3,"PRESERVED_SPECIMEN",945
"2017-07-24",3,"HUMAN_OBSERVATION",1812
"2017-07-24",3,"LIVING_SPECIMEN",1027
"2017-07-24",3,"OBSERVATION",700
"2017-07-24",4,"UNKNOWN",1083
"2017-07-24",4,"FOSSIL_SPECIMEN",2143
"2017-07-24",4,"PRESERVED_SPECIMEN",21985
"2017-07-24",4,"HUMAN_OBSERVATION",171809
"2017-07-24",4,"LIVING_SPECIMEN",474
"2017-07-24",4,"OBSERVATION",187592
"2017-07-24",5,"UNKNOWN",23644
"2017-07-24",5,"FOSSIL_SPECIMEN",29
"2017-07-24",5,"PRESERVED_SPECIMEN",54508
"2017-07-24",5,"HUMAN_OBSERVATION",3661305
"2017-07-24",5,"LIVING_SPECIMEN",6052
"2017-07-24",5,"OBSERVATION",6184
"2017-07-24",6,"LITERATURE",111
"2017-07-24",6,"UNKNOWN",607966
"2017-07-24",6,"FOSSIL_SPECIMEN",6441
"2017-07-24",6,"PRESERVED_SPECIMEN",275895
"2017-07-24",6,"HUMAN_OBSERVATION",18088174
"2017-07-24",6,"LIVING_SPECIMEN",6270
"2017-07-24",6,"OBSERVATION",181041
"2017-07-24",7,"UNKNOWN",217
"2017-07-24",7,"FOSSIL_SPECIMEN",79
"2017-07-24",7,"PRESERVED_SPECIMEN",1180
"2017-07-24",7,"HUMAN_OBSERVATION",40964
"2017-07-24",7,"LIVING_SPECIMEN",33
"2017-07-24",7,"OBSERVATION",182
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",3700
"2017-10-12",0,"PRESERVED_SPECIMEN",14273
"2017-10-12",0,"HUMAN_OBSERVATION",8181
"2017-10-12",0,"LIVING_SPECIMEN",58
"2017-10-12",0,"OBSERVATION",110724
"2017-10-12",0,"UNKNOWN",203
"2017-10-12",1,"MACHINE_OBSERVATION",187405
"2017-10-12",1,"MATERIAL_SAMPLE",421
"2017-10-12",1,"FOSSIL_SPECIMEN",58980
"2017-10-12",1,"PRESERVED_SPECIMEN",424381
"2017-10-12",1,"HUMAN_OBSERVATION",38974615
"2017-10-12",1,"LIVING_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",481264
"2017-10-12",1,"UNKNOWN",25758
"2017-10-12",2,"UNKNOWN",449
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",43454
"2017-10-12",3,"FOSSIL_SPECIMEN",45
"2017-10-12",3,"PRESERVED_SPECIMEN",916
"2017-10-12",3,"HUMAN_OBSERVATION",1812
"2017-10-12",3,"LIVING_SPECIMEN",1721
"2017-10-12",3,"OBSERVATION",700
"2017-10-12",4,"UNKNOWN",1840
"2017-10-12",4,"FOSSIL_SPECIMEN",2143
"2017-10-12",4,"PRESERVED_SPECIMEN",21278
"2017-10-12",4,"HUMAN_OBSERVATION",171828
"2017-10-12",4,"LIVING_SPECIMEN",475
"2017-10-12",4,"OBSERVATION",187592
"2017-10-12",5,"UNKNOWN",23810
"2017-10-12",5,"FOSSIL_SPECIMEN",29
"2017-10-12",5,"PRESERVED_SPECIMEN",56582
"2017-10-12",5,"HUMAN_OBSERVATION",3661437
"2017-10-12",5,"LIVING_SPECIMEN",6058
"2017-10-12",5,"OBSERVATION",6184
"2017-10-12",6,"UNKNOWN",624900
"2017-10-12",6,"FOSSIL_SPECIMEN",6391
"2017-10-12",6,"PRESERVED_SPECIMEN",276978
"2017-10-12",6,"HUMAN_OBSERVATION",18089235
"2017-10-12",6,"LIVING_SPECIMEN",6273
"2017-10-12",6,"OBSERVATION",181058
"2017-10-12",7,"UNKNOWN",218
"2017-10-12",7,"FOSSIL_SPECIMEN",79
"2017-10-12",7,"PRESERVED_SPECIMEN",1184
"2017-10-12",7,"HUMAN_OBSERVATION",40964
"2017-10-12",7,"LIVING_SPECIMEN",33
"2017-10-12",7,"OBSERVATION",182
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"HUMAN_OBSERVATION",20091
"2017-12-22",0,"LIVING_SPECIMEN",58
"2017-12-22",0,"OBSERVATION",110700
"2017-12-22",0,"UNKNOWN",326
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"FOSSIL_SPECIMEN",7305
"2017-12-22",0,"PRESERVED_SPECIMEN",14268
"2017-12-22",1,"HUMAN_OBSERVATION",40414366
"2017-12-22",1,"LIVING_SPECIMEN",11
"2017-12-22",1,"OBSERVATION",480151
"2017-12-22",1,"UNKNOWN",25627
"2017-12-22",1,"MACHINE_OBSERVATION",187405
"2017-12-22",1,"MATERIAL_SAMPLE",421
"2017-12-22",1,"FOSSIL_SPECIMEN",101137
"2017-12-22",1,"PRESERVED_SPECIMEN",424767
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",2,"UNKNOWN",449
"2017-12-22",3,"HUMAN_OBSERVATION",1813
"2017-12-22",3,"LIVING_SPECIMEN",1719
"2017-12-22",3,"OBSERVATION",700
"2017-12-22",3,"UNKNOWN",43454
"2017-12-22",3,"FOSSIL_SPECIMEN",86
"2017-12-22",3,"PRESERVED_SPECIMEN",929
"2017-12-22",4,"HUMAN_OBSERVATION",170977
"2017-12-22",4,"LIVING_SPECIMEN",475
"2017-12-22",4,"OBSERVATION",187591
"2017-12-22",4,"UNKNOWN",1722
"2017-12-22",4,"FOSSIL_SPECIMEN",3781
"2017-12-22",4,"PRESERVED_SPECIMEN",22050
"2017-12-22",5,"HUMAN_OBSERVATION",3658871
"2017-12-22",5,"LIVING_SPECIMEN",6041
"2017-12-22",5,"OBSERVATION",5755
"2017-12-22",5,"UNKNOWN",23810
"2017-12-22",5,"FOSSIL_SPECIMEN",35
"2017-12-22",5,"PRESERVED_SPECIMEN",58772
"2017-12-22",6,"HUMAN_OBSERVATION",18419511
"2017-12-22",6,"LIVING_SPECIMEN",6293
"2017-12-22",6,"OBSERVATION",173791
"2017-12-22",6,"UNKNOWN",624900
"2017-12-22",6,"FOSSIL_SPECIMEN",9134
"2017-12-22",6,"PRESERVED_SPECIMEN",280813
"2017-12-22",7,"PRESERVED_SPECIMEN",1248
"2017-12-22",7,"HUMAN_OBSERVATION",58613
"2017-12-22",7,"LIVING_SPECIMEN",33
"2017-12-22",7,"OBSERVATION",182
"2017-12-22",7,"UNKNOWN",202
"2017-12-22",7,"FOSSIL_SPECIMEN",92
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2018-04-09",0,"FOSSIL_SPECIMEN",6781
"2018-04-09",0,"PRESERVED_SPECIMEN",33233
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"HUMAN_OBSERVATION",20092
"2018-04-09",0,"LIVING_SPECIMEN",58
"2018-04-09",0,"OBSERVATION",108889
"2018-04-09",0,"UNKNOWN",321
"2018-04-09",1,"MATERIAL_SAMPLE",73
"2018-04-09",1,"FOSSIL_SPECIMEN",101763
"2018-04-09",1,"PRESERVED_SPECIMEN",781320
"2018-04-09",1,"MACHINE_OBSERVATION",187405
"2018-04-09",1,"HUMAN_OBSERVATION",40419962
"2018-04-09",1,"LIVING_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",469694
"2018-04-09",1,"UNKNOWN",20127
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",2,"UNKNOWN",449
"2018-04-09",3,"FOSSIL_SPECIMEN",86
"2018-04-09",3,"PRESERVED_SPECIMEN",943
"2018-04-09",3,"HUMAN_OBSERVATION",1813
"2018-04-09",3,"LIVING_SPECIMEN",1785
"2018-04-09",3,"OBSERVATION",692
"2018-04-09",3,"UNKNOWN",43426
"2018-04-09",4,"UNKNOWN",420
"2018-04-09",4,"FOSSIL_SPECIMEN",3694
"2018-04-09",4,"PRESERVED_SPECIMEN",36707
"2018-04-09",4,"HUMAN_OBSERVATION",171259
"2018-04-09",4,"LIVING_SPECIMEN",475
"2018-04-09",4,"OBSERVATION",183675
"2018-04-09",5,"UNKNOWN",23235
"2018-04-09",5,"FOSSIL_SPECIMEN",32
"2018-04-09",5,"PRESERVED_SPECIMEN",59647
"2018-04-09",5,"HUMAN_OBSERVATION",3659101
"2018-04-09",5,"LIVING_SPECIMEN",6058
"2018-04-09",5,"OBSERVATION",5757
"2018-04-09",6,"UNKNOWN",607650
"2018-04-09",6,"FOSSIL_SPECIMEN",9013
"2018-04-09",6,"PRESERVED_SPECIMEN",307687
"2018-04-09",6,"HUMAN_OBSERVATION",18420975
"2018-04-09",6,"LIVING_SPECIMEN",5762
"2018-04-09",6,"OBSERVATION",173725
"2018-04-09",7,"UNKNOWN",171
"2018-04-09",7,"FOSSIL_SPECIMEN",88
"2018-04-09",7,"PRESERVED_SPECIMEN",1590
"2018-04-09",7,"HUMAN_OBSERVATION",58613
"2018-04-09",7,"LIVING_SPECIMEN",33
"2018-04-09",7,"OBSERVATION",181
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"UNKNOWN",322
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"MATERIAL_SAMPLE",9
"2018-07-11",0,"FOSSIL_SPECIMEN",7074
"2018-07-11",0,"PRESERVED_SPECIMEN",33432
"2018-07-11",0,"HUMAN_OBSERVATION",19457
"2018-07-11",0,"LIVING_SPECIMEN",61
"2018-07-11",0,"OBSERVATION",108889
"2018-07-11",1,"UNKNOWN",20127
"2018-07-11",1,"MACHINE_OBSERVATION",187386
"2018-07-11",1,"MATERIAL_SAMPLE",124
"2018-07-11",1,"FOSSIL_SPECIMEN",102381
"2018-07-11",1,"PRESERVED_SPECIMEN",820016
"2018-07-11",1,"HUMAN_OBSERVATION",39870021
"2018-07-11",1,"LIVING_SPECIMEN",11
"2018-07-11",1,"OBSERVATION",469694
"2018-07-11",2,"UNKNOWN",449
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"UNKNOWN",43426
"2018-07-11",3,"FOSSIL_SPECIMEN",86
"2018-07-11",3,"PRESERVED_SPECIMEN",944
"2018-07-11",3,"HUMAN_OBSERVATION",5851
"2018-07-11",3,"LIVING_SPECIMEN",1789
"2018-07-11",3,"OBSERVATION",692
"2018-07-11",4,"LIVING_SPECIMEN",475
"2018-07-11",4,"OBSERVATION",183615
"2018-07-11",4,"UNKNOWN",420
"2018-07-11",4,"FOSSIL_SPECIMEN",3699
"2018-07-11",4,"PRESERVED_SPECIMEN",36262
"2018-07-11",4,"HUMAN_OBSERVATION",171808
"2018-07-11",5,"LIVING_SPECIMEN",6057
"2018-07-11",5,"OBSERVATION",5757
"2018-07-11",5,"UNKNOWN",23235
"2018-07-11",5,"FOSSIL_SPECIMEN",34
"2018-07-11",5,"PRESERVED_SPECIMEN",60256
"2018-07-11",5,"HUMAN_OBSERVATION",3636472
"2018-07-11",6,"LIVING_SPECIMEN",5768
"2018-07-11",6,"OBSERVATION",173725
"2018-07-11",6,"UNKNOWN",607649
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",9835
"2018-07-11",6,"PRESERVED_SPECIMEN",309677
"2018-07-11",6,"HUMAN_OBSERVATION",18393964
"2018-07-11",7,"HUMAN_OBSERVATION",58063
"2018-07-11",7,"LIVING_SPECIMEN",33
"2018-07-11",7,"OBSERVATION",181
"2018-07-11",7,"UNKNOWN",171
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2018-07-11",7,"FOSSIL_SPECIMEN",88
"2018-07-11",7,"PRESERVED_SPECIMEN",1930
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"LIVING_SPECIMEN",61
"2018-09-28",0,"OBSERVATION",108877
"2018-09-28",0,"UNKNOWN",180
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2018-09-28",0,"FOSSIL_SPECIMEN",7640
"2018-09-28",0,"PRESERVED_SPECIMEN",33567
"2018-09-28",0,"HUMAN_OBSERVATION",77230
"2018-09-28",1,"LIVING_SPECIMEN",11
"2018-09-28",1,"OBSERVATION",333290
"2018-09-28",1,"UNKNOWN",14334
"2018-09-28",1,"MACHINE_OBSERVATION",187386
"2018-09-28",1,"MATERIAL_SAMPLE",445
"2018-09-28",1,"FOSSIL_SPECIMEN",102765
"2018-09-28",1,"PRESERVED_SPECIMEN",882395
"2018-09-28",1,"HUMAN_OBSERVATION",40332067
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",2,"UNKNOWN",449
"2018-09-28",3,"HUMAN_OBSERVATION",5865
"2018-09-28",3,"LIVING_SPECIMEN",1789
"2018-09-28",3,"OBSERVATION",692
"2018-09-28",3,"UNKNOWN",43426
"2018-09-28",3,"FOSSIL_SPECIMEN",87
"2018-09-28",3,"PRESERVED_SPECIMEN",944
"2018-09-28",4,"HUMAN_OBSERVATION",175982
"2018-09-28",4,"LIVING_SPECIMEN",475
"2018-09-28",4,"OBSERVATION",183331
"2018-09-28",4,"UNKNOWN",420
"2018-09-28",4,"FOSSIL_SPECIMEN",3701
"2018-09-28",4,"PRESERVED_SPECIMEN",37319
"2018-09-28",5,"HUMAN_OBSERVATION",3645983
"2018-09-28",5,"LIVING_SPECIMEN",6057
"2018-09-28",5,"OBSERVATION",4778
"2018-09-28",5,"UNKNOWN",23235
"2018-09-28",5,"FOSSIL_SPECIMEN",180
"2018-09-28",5,"PRESERVED_SPECIMEN",60486
"2018-09-28",6,"HUMAN_OBSERVATION",18521402
"2018-09-28",6,"LIVING_SPECIMEN",5846
"2018-09-28",6,"OBSERVATION",11768
"2018-09-28",6,"UNKNOWN",607605
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",11044
"2018-09-28",6,"PRESERVED_SPECIMEN",329198
"2018-09-28",7,"HUMAN_OBSERVATION",33813
"2018-09-28",7,"LIVING_SPECIMEN",33
"2018-09-28",7,"OBSERVATION",180
"2018-09-28",7,"UNKNOWN",171
"2018-09-28",7,"MATERIAL_SAMPLE",2
"2018-09-28",7,"FOSSIL_SPECIMEN",88
"2018-09-28",7,"PRESERVED_SPECIMEN",1938
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",83144
"2019-01-01",0,"OBSERVATION",108877
"2019-01-01",0,"MATERIAL_SAMPLE",716
"2019-01-01",0,"UNKNOWN",151
"2019-01-01",0,"FOSSIL_SPECIMEN",7634
"2019-01-01",0,"PRESERVED_SPECIMEN",39379
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2019-01-01",0,"LIVING_SPECIMEN",63
"2019-01-01",1,"HUMAN_OBSERVATION",40668331
"2019-01-01",1,"OBSERVATION",333177
"2019-01-01",1,"MATERIAL_SAMPLE",8065
"2019-01-01",1,"UNKNOWN",5997
"2019-01-01",1,"FOSSIL_SPECIMEN",102463
"2019-01-01",1,"PRESERVED_SPECIMEN",889969
"2019-01-01",1,"MACHINE_OBSERVATION",187386
"2019-01-01",1,"LIVING_SPECIMEN",11
"2019-01-01",2,"MATERIAL_SAMPLE",2
"2019-01-01",2,"UNKNOWN",449
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",3,"HUMAN_OBSERVATION",5874
"2019-01-01",3,"OBSERVATION",692
"2019-01-01",3,"MATERIAL_SAMPLE",417
"2019-01-01",3,"UNKNOWN",43240
"2019-01-01",3,"FOSSIL_SPECIMEN",87
"2019-01-01",3,"PRESERVED_SPECIMEN",945
"2019-01-01",3,"LIVING_SPECIMEN",1814
"2019-01-01",4,"HUMAN_OBSERVATION",174765
"2019-01-01",4,"OBSERVATION",183209
"2019-01-01",4,"MATERIAL_SAMPLE",737
"2019-01-01",4,"UNKNOWN",119
"2019-01-01",4,"FOSSIL_SPECIMEN",3705
"2019-01-01",4,"PRESERVED_SPECIMEN",38000
"2019-01-01",4,"LIVING_SPECIMEN",491
"2019-01-01",5,"LIVING_SPECIMEN",6068
"2019-01-01",5,"HUMAN_OBSERVATION",3651837
"2019-01-01",5,"OBSERVATION",4759
"2019-01-01",5,"MATERIAL_SAMPLE",660
"2019-01-01",5,"UNKNOWN",21402
"2019-01-01",5,"FOSSIL_SPECIMEN",180
"2019-01-01",5,"PRESERVED_SPECIMEN",62005
"2019-01-01",6,"LIVING_SPECIMEN",5870
"2019-01-01",6,"HUMAN_OBSERVATION",18874180
"2019-01-01",6,"OBSERVATION",10872
"2019-01-01",6,"MATERIAL_SAMPLE",2079
"2019-01-01",6,"UNKNOWN",53602
"2019-01-01",6,"FOSSIL_SPECIMEN",11044
"2019-01-01",6,"PRESERVED_SPECIMEN",369013
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"LIVING_SPECIMEN",33
"2019-01-01",7,"HUMAN_OBSERVATION",33844
"2019-01-01",7,"OBSERVATION",180
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"UNKNOWN",169
"2019-01-01",7,"FOSSIL_SPECIMEN",84
"2019-01-01",7,"PRESERVED_SPECIMEN",2107
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",720
"2019-04-06",0,"HUMAN_OBSERVATION",83144
"2019-04-06",0,"LIVING_SPECIMEN",64
"2019-04-06",0,"OBSERVATION",108877
"2019-04-06",0,"UNKNOWN",151
"2019-04-06",0,"MATERIAL_SAMPLE",2753
"2019-04-06",0,"FOSSIL_SPECIMEN",6820
"2019-04-06",0,"PRESERVED_SPECIMEN",43289
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2019-04-06",1,"HUMAN_OBSERVATION",42906892
"2019-04-06",1,"LIVING_SPECIMEN",842
"2019-04-06",1,"OBSERVATION",333177
"2019-04-06",1,"UNKNOWN",5996
"2019-04-06",1,"MATERIAL_SAMPLE",8001
"2019-04-06",1,"FOSSIL_SPECIMEN",97379
"2019-04-06",1,"PRESERVED_SPECIMEN",908921
"2019-04-06",1,"MACHINE_OBSERVATION",187386
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",2,"UNKNOWN",449
"2019-04-06",2,"MATERIAL_SAMPLE",486
"2019-04-06",3,"HUMAN_OBSERVATION",5818
"2019-04-06",3,"LIVING_SPECIMEN",1819
"2019-04-06",3,"OBSERVATION",692
"2019-04-06",3,"UNKNOWN",43240
"2019-04-06",3,"MATERIAL_SAMPLE",35155
"2019-04-06",3,"FOSSIL_SPECIMEN",87
"2019-04-06",3,"PRESERVED_SPECIMEN",949
"2019-04-06",4,"HUMAN_OBSERVATION",174163
"2019-04-06",4,"LIVING_SPECIMEN",491
"2019-04-06",4,"OBSERVATION",183209
"2019-04-06",4,"UNKNOWN",119
"2019-04-06",4,"MATERIAL_SAMPLE",876
"2019-04-06",4,"FOSSIL_SPECIMEN",3481
"2019-04-06",4,"PRESERVED_SPECIMEN",38598
"2019-04-06",5,"HUMAN_OBSERVATION",3646959
"2019-04-06",5,"LIVING_SPECIMEN",6068
"2019-04-06",5,"OBSERVATION",4759
"2019-04-06",5,"UNKNOWN",21416
"2019-04-06",5,"MATERIAL_SAMPLE",789
"2019-04-06",5,"FOSSIL_SPECIMEN",174
"2019-04-06",5,"PRESERVED_SPECIMEN",64721
"2019-04-06",6,"PRESERVED_SPECIMEN",378133
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"HUMAN_OBSERVATION",18841309
"2019-04-06",6,"LIVING_SPECIMEN",5870
"2019-04-06",6,"OBSERVATION",10872
"2019-04-06",6,"UNKNOWN",52994
"2019-04-06",6,"MATERIAL_SAMPLE",2158
"2019-04-06",6,"FOSSIL_SPECIMEN",10225
"2019-04-06",7,"PRESERVED_SPECIMEN",2153
"2019-04-06",7,"HUMAN_OBSERVATION",33782
"2019-04-06",7,"LIVING_SPECIMEN",33
"2019-04-06",7,"OBSERVATION",180
"2019-04-06",7,"UNKNOWN",167
"2019-04-06",7,"MATERIAL_SAMPLE",60
"2019-04-06",7,"FOSSIL_SPECIMEN",83
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",721
"2019-07-01",0,"PRESERVED_SPECIMEN",45065
"2019-07-01",0,"HUMAN_OBSERVATION",83144
"2019-07-01",0,"LIVING_SPECIMEN",63
"2019-07-01",0,"OBSERVATION",108877
"2019-07-01",0,"UNKNOWN",151
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",3281
"2019-07-01",0,"FOSSIL_SPECIMEN",6830
"2019-07-01",1,"PRESERVED_SPECIMEN",913307
"2019-07-01",1,"HUMAN_OBSERVATION",42934816
"2019-07-01",1,"LIVING_SPECIMEN",842
"2019-07-01",1,"OBSERVATION",333177
"2019-07-01",1,"UNKNOWN",18058
"2019-07-01",1,"MACHINE_OBSERVATION",187389
"2019-07-01",1,"MATERIAL_SAMPLE",20415
"2019-07-01",1,"FOSSIL_SPECIMEN",98435
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"UNKNOWN",449
"2019-07-01",2,"MATERIAL_SAMPLE",486
"2019-07-01",3,"PRESERVED_SPECIMEN",949
"2019-07-01",3,"HUMAN_OBSERVATION",5820
"2019-07-01",3,"LIVING_SPECIMEN",1822
"2019-07-01",3,"OBSERVATION",692
"2019-07-01",3,"UNKNOWN",43240
"2019-07-01",3,"MATERIAL_SAMPLE",35212
"2019-07-01",3,"FOSSIL_SPECIMEN",87
"2019-07-01",4,"FOSSIL_SPECIMEN",3837
"2019-07-01",4,"PRESERVED_SPECIMEN",38683
"2019-07-01",4,"HUMAN_OBSERVATION",173847
"2019-07-01",4,"LIVING_SPECIMEN",491
"2019-07-01",4,"OBSERVATION",183209
"2019-07-01",4,"UNKNOWN",289
"2019-07-01",4,"MATERIAL_SAMPLE",2489
"2019-07-01",5,"MATERIAL_SAMPLE",897
"2019-07-01",5,"FOSSIL_SPECIMEN",174
"2019-07-01",5,"PRESERVED_SPECIMEN",65272
"2019-07-01",5,"HUMAN_OBSERVATION",3647631
"2019-07-01",5,"LIVING_SPECIMEN",6068
"2019-07-01",5,"OBSERVATION",4759
"2019-07-01",5,"UNKNOWN",22814
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",3506
"2019-07-01",6,"FOSSIL_SPECIMEN",10230
"2019-07-01",6,"PRESERVED_SPECIMEN",383307
"2019-07-01",6,"HUMAN_OBSERVATION",18867933
"2019-07-01",6,"LIVING_SPECIMEN",5870
"2019-07-01",6,"OBSERVATION",10872
"2019-07-01",6,"UNKNOWN",57186
"2019-07-01",7,"MATERIAL_SAMPLE",91
"2019-07-01",7,"FOSSIL_SPECIMEN",124
"2019-07-01",7,"PRESERVED_SPECIMEN",2153
"2019-07-01",7,"HUMAN_OBSERVATION",33764
"2019-07-01",7,"LIVING_SPECIMEN",33
"2019-07-01",7,"OBSERVATION",180
"2019-07-01",7,"UNKNOWN",167
"2019-07-01",8,"MATERIAL_SAMPLE",724
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",3296
"2019-10-09",0,"FOSSIL_SPECIMEN",5498
"2019-10-09",0,"PRESERVED_SPECIMEN",41800
"2019-10-09",0,"HUMAN_OBSERVATION",124036
"2019-10-09",0,"LIVING_SPECIMEN",63
"2019-10-09",0,"OBSERVATION",108877
"2019-10-09",0,"UNKNOWN",151
"2019-10-09",1,"UNKNOWN",18097
"2019-10-09",1,"MACHINE_OBSERVATION",187390
"2019-10-09",1,"MATERIAL_SAMPLE",20417
"2019-10-09",1,"FOSSIL_SPECIMEN",76794
"2019-10-09",1,"PRESERVED_SPECIMEN",934918
"2019-10-09",1,"HUMAN_OBSERVATION",43221390
"2019-10-09",1,"LIVING_SPECIMEN",842
"2019-10-09",1,"OBSERVATION",329425
"2019-10-09",2,"UNKNOWN",449
"2019-10-09",2,"MATERIAL_SAMPLE",486
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",3,"UNKNOWN",43240
"2019-10-09",3,"MATERIAL_SAMPLE",35218
"2019-10-09",3,"FOSSIL_SPECIMEN",43
"2019-10-09",3,"PRESERVED_SPECIMEN",962
"2019-10-09",3,"HUMAN_OBSERVATION",5857
"2019-10-09",3,"LIVING_SPECIMEN",1822
"2019-10-09",3,"OBSERVATION",692
"2019-10-09",4,"UNKNOWN",289
"2019-10-09",4,"MATERIAL_SAMPLE",2425
"2019-10-09",4,"FOSSIL_SPECIMEN",2586
"2019-10-09",4,"PRESERVED_SPECIMEN",38756
"2019-10-09",4,"HUMAN_OBSERVATION",337003
"2019-10-09",4,"LIVING_SPECIMEN",491
"2019-10-09",4,"OBSERVATION",183209
"2019-10-09",5,"UNKNOWN",22814
"2019-10-09",5,"MATERIAL_SAMPLE",895
"2019-10-09",5,"FOSSIL_SPECIMEN",158
"2019-10-09",5,"PRESERVED_SPECIMEN",66304
"2019-10-09",5,"HUMAN_OBSERVATION",3649199
"2019-10-09",5,"LIVING_SPECIMEN",6092
"2019-10-09",5,"OBSERVATION",4759
"2019-10-09",6,"UNKNOWN",57185
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",3506
"2019-10-09",6,"FOSSIL_SPECIMEN",5979
"2019-10-09",6,"PRESERVED_SPECIMEN",387531
"2019-10-09",6,"HUMAN_OBSERVATION",18905660
"2019-10-09",6,"LIVING_SPECIMEN",5870
"2019-10-09",6,"OBSERVATION",10872
"2019-10-09",7,"UNKNOWN",153
"2019-10-09",7,"MATERIAL_SAMPLE",91
"2019-10-09",7,"FOSSIL_SPECIMEN",89
"2019-10-09",7,"PRESERVED_SPECIMEN",2174
"2019-10-09",7,"HUMAN_OBSERVATION",33815
"2019-10-09",7,"LIVING_SPECIMEN",33
"2019-10-09",7,"OBSERVATION",180
"2019-10-09",8,"MATERIAL_SAMPLE",723
"2019-10-09",8,"LIVING_SPECIMEN",9
"2020-01-01",0,"LIVING_SPECIMEN",63
"2020-01-01",0,"HUMAN_OBSERVATION",43520
"2020-01-01",0,"OBSERVATION",108877
"2020-01-01",0,"MATERIAL_SAMPLE",7354
"2020-01-01",0,"UNKNOWN",151
"2020-01-01",0,"FOSSIL_SPECIMEN",5323
"2020-01-01",0,"PRESERVED_SPECIMEN",41624
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-01-01",1,"LIVING_SPECIMEN",842
"2020-01-01",1,"HUMAN_OBSERVATION",46066032
"2020-01-01",1,"OBSERVATION",329417
"2020-01-01",1,"MATERIAL_SAMPLE",39103
"2020-01-01",1,"UNKNOWN",4281
"2020-01-01",1,"FOSSIL_SPECIMEN",85085
"2020-01-01",1,"PRESERVED_SPECIMEN",970950
"2020-01-01",1,"MACHINE_OBSERVATION",187390
