"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9092
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",330
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2732
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88404
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",29
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",853
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17309
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132987
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208516
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",132
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",605
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3148
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",24
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",499
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",565
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23970
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15570
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11197
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",258
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",212
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9123
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7458
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",264
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4372
"2020-07-01","UNKNOWN","Family","Georeferenced","YearOnly",5
"2020-07-01","UNKNOWN","Family","CountryOnly","YearOnly",25
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",2848
"2020-07-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",729
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2263
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5864
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2020-07-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",104
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",353
"2020-07-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",370
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2020-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",945
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",88
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",5024
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",17
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",10604
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",13402
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",29486
"2020-07-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2020-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",57
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2020-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2046
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",78
"2020-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Class","Georeferenced","YearOnly",4
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1370
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",561
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",632
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4673
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",664
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",593
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1350
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",158
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28962
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",372
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13043
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1214
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",535
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",33
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2710
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3181
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2463
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",43
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",75
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",32
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13133
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",174
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",244
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",568
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",370
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1160
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9812
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4179
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4566
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",329
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2385
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",103
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",23
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4008
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7834
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",565
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",9536
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",222
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",102
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",802
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",246
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",634115
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",185
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",28
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5921
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50748
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2059
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",143
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",396
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",67139
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",42
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24771
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1162643
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1815125
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3055
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5758
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58363509
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",56
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",113283
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2937
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",35
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8574196
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",693
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10236
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",278
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4957
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3037
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",681
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17418
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",218281
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",123075
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2817
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",152
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2313400
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1788
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",603190
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",347
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9717
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",5415
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1468
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111530
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",308035
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",268
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",66
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1447
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3014
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",38
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",719
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",248
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",721
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",732
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7206
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",8
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",58
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",97
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",187005
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",96
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",34
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1283
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1777
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",94523
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1523
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",244
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",34
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11964
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9445
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1062
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14574
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",783
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",307
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",735
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",67
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",63
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",21962
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3847
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",208
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1888
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",25
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",252
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",495
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1941
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",317
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",14
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",93
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2659
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",261
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",881
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",6462
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",72828
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",16
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28456
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",749
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",35560
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",94
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",139
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16932
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",135
"2020-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2020-10-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",258
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",125
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",167423
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2327
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",130421
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",82137
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41369
"2020-10-01","OBSERVATION","Family","CountryOnly","YearOnly",28
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1813
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108705
"2020-10-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",154
"2020-10-01","OBSERVATION","Family","CountryOnly","Unknown",5
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",543
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83099
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",455
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",502
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",569
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25258
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12663
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2977
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5070
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1659
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2891
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4103
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",27
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77182
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3500
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20964
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60816
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28007
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2177
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",67
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412230
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206483
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76027
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",147
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",197
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",858
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3786
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22595
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",206
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3729
