"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",448492
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16027
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3224
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86484
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13796
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",706
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2509
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3364
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",210
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2550
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",2678
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",144303
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32509
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",878
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",128
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",344
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",37
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",1783
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",92
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",100
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",10
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",149
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",161
"2012-12-11","UNKNOWN","Order","Unknown","YearMonth",5
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonth",327
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18071
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293193
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1109
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",106
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2181
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",35
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonth",85
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",42
"2012-12-11","UNKNOWN","Unknown","Unknown","YearOnly",9
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16888
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35537
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2013-12-20","UNKNOWN","Genus","Unknown","YearOnly",878
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",42479
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",11709831
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1098
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",1395
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",448
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",163
"2008-12-17","OBSERVATION","Phylum","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonth",2138
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7595
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",310787
"2012-01-18","OBSERVATION","Kingdom","Unknown","Unknown",1
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",253
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13590
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9044
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",878
"2013-09-10","OBSERVATION","Family","Unknown","Unknown",15
"2013-12-20","OBSERVATION","Class","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",576
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9790
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4599
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",2379
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",294
"2011-06-10","UNKNOWN","Family","Unknown","YearMonth",243
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",397
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Family","Unknown","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonth",80
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",762
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",688
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",6
"2015-04-09","OBSERVATION","Family","Unknown","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22850
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9241
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",487
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","Unknown","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13641
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162299
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",724
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",126
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",105370
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10271
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",381
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",79
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",27637
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8739
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",28
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1332
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",159
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",99
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109997
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",99773
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",277
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",161
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387732
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1149
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",688
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2207
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",319
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",356
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",79
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",125822
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",460
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",372
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61623
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7683660
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",414315
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1669
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",145
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",932
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",683133
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4548
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",60301
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",145
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6024
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9527
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229129
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",487
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Unknown","YearOnly",295
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",243
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18281
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18475
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",45129
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3203
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",140
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",828
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",860
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",57328
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",3586
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",3252
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",319
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",191
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324105
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3270
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1652348
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",475
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",168
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",885
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonth",39
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",487
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",126
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",158330
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1542
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",22
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",25618
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18280
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",154
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",27637
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",266
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3178
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4571
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",8895
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",76
"2012-10-31","OBSERVATION","Class","Unknown","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18281
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",103262
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2211
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",22549
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2577
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",549
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",227
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",630
"2013-09-10","UNKNOWN","Family","Unknown","YearMonth",243
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24791
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",860270
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71586
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1224
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",939
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",646
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",142
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6539
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Phylum","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",2052
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320300
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16759
"2015-04-09","OBSERVATION","Species","Unknown","YearOnly",295
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",243
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonth",3155
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",9209
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",186
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",376
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28483
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1117
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1249
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2509
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",58814
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",673159
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1623
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",15
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",4414
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",12251
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",185
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",475
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",382
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",23
"2009-12-16","OBSERVATION","Species","Unknown","YearMonth",160
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",133
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3818
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2154
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334287
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3237
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",610
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",9234
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",376
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3178
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26033
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",590
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44128
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",138173
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",1783
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2569
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5645
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",151
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-12-17","OBSERVATION","Family","Unknown","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4133
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3198
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Order","Unknown","YearMonth",6
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",2255
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",3265
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16714
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276636
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28231
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3015
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92847
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9790
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",272
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",393
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonth",85
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",43
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",13445
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",152207
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1085
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15798
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",172235
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4571
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1050
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonth",3044
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12652
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15791
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228157
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",401
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",79
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2136608
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",202
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1117
