"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"OBSERVATION",375
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",7055482
"2018-09-28",1,"MATERIAL_SAMPLE",16
"2018-09-28",1,"FOSSIL_SPECIMEN",30958
"2018-09-28",1,"PRESERVED_SPECIMEN",408342
"2018-09-28",3,"OCCURRENCE",264
"2018-09-28",3,"HUMAN_OBSERVATION",15717
"2018-09-28",3,"LIVING_SPECIMEN",2227
"2018-09-28",3,"FOSSIL_SPECIMEN",31
"2018-09-28",3,"PRESERVED_SPECIMEN",55
"2018-09-28",4,"OCCURRENCE",20
"2018-09-28",4,"HUMAN_OBSERVATION",88884
"2018-09-28",4,"LIVING_SPECIMEN",15
"2018-09-28",4,"OBSERVATION",123
"2018-09-28",4,"FOSSIL_SPECIMEN",1185
"2018-09-28",4,"PRESERVED_SPECIMEN",929
"2018-09-28",5,"OCCURRENCE",134
"2018-09-28",5,"HUMAN_OBSERVATION",614
"2018-09-28",5,"LIVING_SPECIMEN",559
"2018-09-28",5,"OBSERVATION",6
"2018-09-28",5,"MATERIAL_SAMPLE",11
"2018-09-28",5,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",90113
"2018-09-28",6,"PRESERVED_SPECIMEN",374584
"2018-09-28",6,"OCCURRENCE",5773
"2018-09-28",6,"HUMAN_OBSERVATION",6745812
"2018-09-28",6,"LIVING_SPECIMEN",23067
"2018-09-28",6,"OBSERVATION",5
"2018-09-28",6,"MACHINE_OBSERVATION",45
"2018-09-28",6,"MATERIAL_SAMPLE",15
"2018-09-28",6,"FOSSIL_SPECIMEN",5744
"2018-09-28",7,"PRESERVED_SPECIMEN",6454
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",1333
"2018-09-28",7,"LIVING_SPECIMEN",5
"2018-09-28",7,"FOSSIL_SPECIMEN",48
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",20
"2019-01-01",0,"HUMAN_OBSERVATION",13278
"2019-01-01",0,"OBSERVATION",97
"2019-01-01",0,"MATERIAL_SAMPLE",43525
"2019-01-01",0,"FOSSIL_SPECIMEN",2493
"2019-01-01",0,"PRESERVED_SPECIMEN",944
"2019-01-01",0,"LIVING_SPECIMEN",273
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",150679
"2019-01-01",1,"HUMAN_OBSERVATION",4583120
"2019-01-01",1,"OBSERVATION",375
"2019-01-01",1,"MATERIAL_SAMPLE",279
"2019-01-01",1,"FOSSIL_SPECIMEN",30616
"2019-01-01",1,"PRESERVED_SPECIMEN",409360
"2019-01-01",1,"MACHINE_OBSERVATION",7055482
"2019-01-01",1,"LIVING_SPECIMEN",1727
"2019-01-01",3,"LIVING_SPECIMEN",2234
"2019-01-01",3,"OCCURRENCE",91
"2019-01-01",3,"HUMAN_OBSERVATION",15976
"2019-01-01",3,"MATERIAL_SAMPLE",79
"2019-01-01",3,"FOSSIL_SPECIMEN",31
"2019-01-01",3,"PRESERVED_SPECIMEN",56
"2019-01-01",4,"LIVING_SPECIMEN",15
"2019-01-01",4,"OCCURRENCE",7
"2019-01-01",4,"HUMAN_OBSERVATION",89821
"2019-01-01",4,"OBSERVATION",123
"2019-01-01",4,"MATERIAL_SAMPLE",37
"2019-01-01",4,"FOSSIL_SPECIMEN",1185
"2019-01-01",4,"PRESERVED_SPECIMEN",1009
"2019-01-01",5,"LIVING_SPECIMEN",564
"2019-01-01",5,"OCCURRENCE",130
"2019-01-01",5,"HUMAN_OBSERVATION",673
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",5,"MATERIAL_SAMPLE",51
"2019-01-01",5,"FOSSIL_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",90422
"2019-01-01",6,"LIVING_SPECIMEN",25420
"2019-01-01",6,"OCCURRENCE",5751
"2019-01-01",6,"HUMAN_OBSERVATION",6745052
"2019-01-01",6,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",42
"2019-01-01",6,"FOSSIL_SPECIMEN",5745
"2019-01-01",6,"PRESERVED_SPECIMEN",376939
"2019-01-01",6,"MACHINE_OBSERVATION",45
"2019-01-01",7,"LIVING_SPECIMEN",6
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",1507
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",48
"2019-01-01",7,"PRESERVED_SPECIMEN",6456
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-04-06",0,"OCCURRENCE",20
"2019-04-06",0,"HUMAN_OBSERVATION",13282
"2019-04-06",0,"LIVING_SPECIMEN",273
"2019-04-06",0,"OBSERVATION",97
"2019-04-06",0,"MATERIAL_SAMPLE",47639
"2019-04-06",0,"FOSSIL_SPECIMEN",769
"2019-04-06",0,"PRESERVED_SPECIMEN",2670
"2019-04-06",1,"MACHINE_OBSERVATION",7055492
"2019-04-06",1,"OCCURRENCE",169739
"2019-04-06",1,"HUMAN_OBSERVATION",4778469
"2019-04-06",1,"LIVING_SPECIMEN",4224
"2019-04-06",1,"OBSERVATION",375
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",428
"2019-04-06",1,"FOSSIL_SPECIMEN",21342
"2019-04-06",1,"PRESERVED_SPECIMEN",418734
"2019-04-06",2,"MATERIAL_SAMPLE",692
"2019-04-06",3,"PRESERVED_SPECIMEN",69
"2019-04-06",3,"OCCURRENCE",91
"2019-04-06",3,"HUMAN_OBSERVATION",15976
"2019-04-06",3,"LIVING_SPECIMEN",2252
"2019-04-06",3,"MATERIAL_SAMPLE",55530
"2019-04-06",3,"FOSSIL_SPECIMEN",19
"2019-04-06",4,"PRESERVED_SPECIMEN",2010
"2019-04-06",4,"OCCURRENCE",22
"2019-04-06",4,"HUMAN_OBSERVATION",89832
"2019-04-06",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"OBSERVATION",123
"2019-04-06",4,"MATERIAL_SAMPLE",128
"2019-04-06",4,"FOSSIL_SPECIMEN",194
"2019-04-06",5,"PRESERVED_SPECIMEN",90853
"2019-04-06",5,"OCCURRENCE",130
"2019-04-06",5,"HUMAN_OBSERVATION",721
"2019-04-06",5,"LIVING_SPECIMEN",564
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",5,"MATERIAL_SAMPLE",57
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",378669
"2019-04-06",6,"MACHINE_OBSERVATION",45
"2019-04-06",6,"OCCURRENCE",5641
"2019-04-06",6,"HUMAN_OBSERVATION",6777044
"2019-04-06",6,"LIVING_SPECIMEN",25420
"2019-04-06",6,"OBSERVATION",5
"2019-04-06",6,"MATERIAL_SAMPLE",82
"2019-04-06",6,"FOSSIL_SPECIMEN",4840
"2019-04-06",7,"PRESERVED_SPECIMEN",6459
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",1507
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"MATERIAL_SAMPLE",61
"2019-04-06",7,"FOSSIL_SPECIMEN",45
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"PRESERVED_SPECIMEN",2688
"2019-07-01",0,"OCCURRENCE",20
"2019-07-01",0,"HUMAN_OBSERVATION",13469
"2019-07-01",0,"LIVING_SPECIMEN",273
"2019-07-01",0,"OBSERVATION",97
"2019-07-01",0,"MATERIAL_SAMPLE",47639
"2019-07-01",0,"FOSSIL_SPECIMEN",845
"2019-07-01",1,"FOSSIL_SPECIMEN",21446
"2019-07-01",1,"PRESERVED_SPECIMEN",419123
"2019-07-01",1,"OCCURRENCE",170714
"2019-07-01",1,"HUMAN_OBSERVATION",18233205
"2019-07-01",1,"LIVING_SPECIMEN",4224
"2019-07-01",1,"OBSERVATION",375
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",7062502
"2019-07-01",1,"MATERIAL_SAMPLE",482
"2019-07-01",2,"MATERIAL_SAMPLE",692
"2019-07-01",3,"MATERIAL_SAMPLE",55531
"2019-07-01",3,"FOSSIL_SPECIMEN",19
"2019-07-01",3,"PRESERVED_SPECIMEN",69
"2019-07-01",3,"OCCURRENCE",91
"2019-07-01",3,"HUMAN_OBSERVATION",15976
"2019-07-01",3,"LIVING_SPECIMEN",2253
"2019-07-01",4,"MATERIAL_SAMPLE",128
"2019-07-01",4,"FOSSIL_SPECIMEN",194
"2019-07-01",4,"PRESERVED_SPECIMEN",2047
"2019-07-01",4,"OCCURRENCE",27
"2019-07-01",4,"HUMAN_OBSERVATION",89879
"2019-07-01",4,"LIVING_SPECIMEN",15
"2019-07-01",4,"OBSERVATION",123
"2019-07-01",5,"MACHINE_OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",57
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",92627
"2019-07-01",5,"OCCURRENCE",376
"2019-07-01",5,"HUMAN_OBSERVATION",995
"2019-07-01",5,"LIVING_SPECIMEN",564
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",6,"MACHINE_OBSERVATION",45
"2019-07-01",6,"MATERIAL_SAMPLE",88
"2019-07-01",6,"FOSSIL_SPECIMEN",4839
"2019-07-01",6,"PRESERVED_SPECIMEN",390328
"2019-07-01",6,"OCCURRENCE",5752
"2019-07-01",6,"HUMAN_OBSERVATION",6940730
"2019-07-01",6,"LIVING_SPECIMEN",25420
"2019-07-01",6,"OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",61
"2019-07-01",7,"FOSSIL_SPECIMEN",46
"2019-07-01",7,"PRESERVED_SPECIMEN",6460
"2019-07-01",7,"OCCURRENCE",3
"2019-07-01",7,"HUMAN_OBSERVATION",1507
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",47639
"2019-10-09",0,"FOSSIL_SPECIMEN",790
"2019-10-09",0,"PRESERVED_SPECIMEN",7350
"2019-10-09",0,"OCCURRENCE",20
"2019-10-09",0,"HUMAN_OBSERVATION",13504
"2019-10-09",0,"LIVING_SPECIMEN",273
"2019-10-09",0,"OBSERVATION",97
"2019-10-09",1,"MACHINE_OBSERVATION",7062587
"2019-10-09",1,"MATERIAL_SAMPLE",479
"2019-10-09",1,"FOSSIL_SPECIMEN",18693
"2019-10-09",1,"PRESERVED_SPECIMEN",541975
"2019-10-09",1,"OCCURRENCE",170718
"2019-10-09",1,"HUMAN_OBSERVATION",18273777
"2019-10-09",1,"LIVING_SPECIMEN",4224
"2019-10-09",1,"OBSERVATION",375
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",692
"2019-10-09",3,"MATERIAL_SAMPLE",55526
"2019-10-09",3,"FOSSIL_SPECIMEN",15
"2019-10-09",3,"PRESERVED_SPECIMEN",70
"2019-10-09",3,"OCCURRENCE",91
"2019-10-09",3,"HUMAN_OBSERVATION",15976
"2019-10-09",3,"LIVING_SPECIMEN",2253
"2019-10-09",4,"MATERIAL_SAMPLE",128
"2019-10-09",4,"FOSSIL_SPECIMEN",225
"2019-10-09",4,"PRESERVED_SPECIMEN",2058
"2019-10-09",4,"OCCURRENCE",27
"2019-10-09",4,"HUMAN_OBSERVATION",89978
"2019-10-09",4,"LIVING_SPECIMEN",15
"2019-10-09",4,"OBSERVATION",123
"2019-10-09",5,"MACHINE_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",57
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",92678
"2019-10-09",5,"OCCURRENCE",376
"2019-10-09",5,"HUMAN_OBSERVATION",1085
"2019-10-09",5,"LIVING_SPECIMEN",564
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",6,"MACHINE_OBSERVATION",45
"2019-10-09",6,"MATERIAL_SAMPLE",88
"2019-10-09",6,"FOSSIL_SPECIMEN",4546
"2019-10-09",6,"PRESERVED_SPECIMEN",390926
"2019-10-09",6,"OCCURRENCE",5752
"2019-10-09",6,"HUMAN_OBSERVATION",8119284
"2019-10-09",6,"LIVING_SPECIMEN",25420
"2019-10-09",6,"OBSERVATION",5
"2019-10-09",7,"LIVING_SPECIMEN",6
"2019-10-09",7,"MATERIAL_SAMPLE",61
"2019-10-09",7,"FOSSIL_SPECIMEN",46
"2019-10-09",7,"PRESERVED_SPECIMEN",6460
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",1508
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2020-01-01",0,"LIVING_SPECIMEN",273
"2020-01-01",0,"OCCURRENCE",33
"2020-01-01",0,"HUMAN_OBSERVATION",13499
"2020-01-01",0,"OBSERVATION",97
"2020-01-01",0,"MATERIAL_SAMPLE",47648
"2020-01-01",0,"FOSSIL_SPECIMEN",678
"2020-01-01",0,"PRESERVED_SPECIMEN",7343
"2020-01-01",1,"LIVING_SPECIMEN",4249
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",251189
"2020-01-01",1,"HUMAN_OBSERVATION",18292018
"2020-01-01",1,"OBSERVATION",375
"2020-01-01",1,"MATERIAL_SAMPLE",2477
"2020-01-01",1,"FOSSIL_SPECIMEN",16725
"2020-01-01",1,"PRESERVED_SPECIMEN",668306
"2020-01-01",1,"MACHINE_OBSERVATION",7089684
"2020-01-01",2,"MATERIAL_SAMPLE",700
"2020-01-01",3,"LIVING_SPECIMEN",2253
"2020-01-01",3,"OCCURRENCE",91
"2020-01-01",3,"HUMAN_OBSERVATION",16134
"2020-01-01",3,"MATERIAL_SAMPLE",56432
"2020-01-01",3,"FOSSIL_SPECIMEN",15
"2020-01-01",3,"PRESERVED_SPECIMEN",70
"2020-01-01",4,"LIVING_SPECIMEN",15
"2020-01-01",4,"OCCURRENCE",36
"2020-01-01",4,"HUMAN_OBSERVATION",89970
"2020-01-01",4,"OBSERVATION",123
"2020-01-01",4,"MATERIAL_SAMPLE",133
"2020-01-01",4,"FOSSIL_SPECIMEN",211
"2020-01-01",4,"PRESERVED_SPECIMEN",2024
"2020-01-01",5,"MACHINE_OBSERVATION",1
"2020-01-01",5,"LIVING_SPECIMEN",564
"2020-01-01",5,"OCCURRENCE",163
"2020-01-01",5,"HUMAN_OBSERVATION",1330
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",270
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",92657
"2020-01-01",6,"PRESERVED_SPECIMEN",391058
"2020-01-01",6,"MACHINE_OBSERVATION",45
"2020-01-01",6,"LIVING_SPECIMEN",25420
"2020-01-01",6,"OCCURRENCE",5643
"2020-01-01",6,"HUMAN_OBSERVATION",8128049
"2020-01-01",6,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",198
"2020-01-01",6,"FOSSIL_SPECIMEN",4545
"2020-01-01",7,"PRESERVED_SPECIMEN",6458
"2020-01-01",7,"LIVING_SPECIMEN",6
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",1510
"2020-01-01",7,"MATERIAL_SAMPLE",61
"2020-01-01",7,"FOSSIL_SPECIMEN",44
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"MATERIAL_SAMPLE",47643
"2020-04-01",0,"FOSSIL_SPECIMEN",685
"2020-04-01",0,"PRESERVED_SPECIMEN",7344
"2020-04-01",0,"OCCURRENCE",1953
"2020-04-01",0,"HUMAN_OBSERVATION",13500
"2020-04-01",0,"LIVING_SPECIMEN",273
"2020-04-01",0,"OBSERVATION",97
"2020-04-01",1,"MATERIAL_SAMPLE",2483
"2020-04-01",1,"FOSSIL_SPECIMEN",23065
"2020-04-01",1,"PRESERVED_SPECIMEN",670989
"2020-04-01",1,"MACHINE_OBSERVATION",7090231
"2020-04-01",1,"OCCURRENCE",261156
"2020-04-01",1,"HUMAN_OBSERVATION",18321227
"2020-04-01",1,"LIVING_SPECIMEN",4249
"2020-04-01",1,"OBSERVATION",375
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",2,"MATERIAL_SAMPLE",700
"2020-04-01",3,"MATERIAL_SAMPLE",56432
"2020-04-01",3,"FOSSIL_SPECIMEN",15
"2020-04-01",3,"PRESERVED_SPECIMEN",70
"2020-04-01",3,"OCCURRENCE",110
"2020-04-01",3,"HUMAN_OBSERVATION",16137
"2020-04-01",3,"LIVING_SPECIMEN",2253
"2020-04-01",4,"LIVING_SPECIMEN",15
"2020-04-01",4,"OBSERVATION",123
"2020-04-01",4,"MATERIAL_SAMPLE",133
"2020-04-01",4,"FOSSIL_SPECIMEN",215
"2020-04-01",4,"PRESERVED_SPECIMEN",2024
"2020-04-01",4,"OCCURRENCE",2380
"2020-04-01",4,"HUMAN_OBSERVATION",89994
"2020-04-01",5,"LIVING_SPECIMEN",567
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"MATERIAL_SAMPLE",271
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",92662
"2020-04-01",5,"MACHINE_OBSERVATION",1
"2020-04-01",5,"OCCURRENCE",166
"2020-04-01",5,"HUMAN_OBSERVATION",1495
"2020-04-01",6,"LIVING_SPECIMEN",25419
"2020-04-01",6,"OBSERVATION",5
"2020-04-01",6,"MATERIAL_SAMPLE",198
"2020-04-01",6,"FOSSIL_SPECIMEN",4556
"2020-04-01",6,"PRESERVED_SPECIMEN",391516
"2020-04-01",6,"MACHINE_OBSERVATION",45
"2020-04-01",6,"OCCURRENCE",5885
"2020-04-01",6,"HUMAN_OBSERVATION",8478413
"2020-04-01",7,"HUMAN_OBSERVATION",1511
"2020-04-01",7,"LIVING_SPECIMEN",6
"2020-04-01",7,"MATERIAL_SAMPLE",61
"2020-04-01",7,"FOSSIL_SPECIMEN",44
"2020-04-01",7,"PRESERVED_SPECIMEN",6460
"2020-04-01",7,"OCCURRENCE",69
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",0,"MATERIAL_SAMPLE",47643
"2020-07-01",0,"FOSSIL_SPECIMEN",694
"2020-07-01",0,"PRESERVED_SPECIMEN",7352
"2020-07-01",0,"OCCURRENCE",2147
"2020-07-01",0,"HUMAN_OBSERVATION",13465
"2020-07-01",0,"LIVING_SPECIMEN",273
"2020-07-01",0,"OBSERVATION",97
"2020-07-01",1,"MACHINE_OBSERVATION",7090464
"2020-07-01",1,"MATERIAL_SAMPLE",2941
"2020-07-01",1,"FOSSIL_SPECIMEN",18980
"2020-07-01",1,"PRESERVED_SPECIMEN",669227
"2020-07-01",1,"OCCURRENCE",263749
"2020-07-01",1,"HUMAN_OBSERVATION",18540657
"2020-07-01",1,"LIVING_SPECIMEN",4249
"2020-07-01",1,"OBSERVATION",375
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",2,"MATERIAL_SAMPLE",700
"2020-07-01",3,"MATERIAL_SAMPLE",56432
"2020-07-01",3,"FOSSIL_SPECIMEN",15
"2020-07-01",3,"PRESERVED_SPECIMEN",87
"2020-07-01",3,"OCCURRENCE",110
"2020-07-01",3,"HUMAN_OBSERVATION",16137
"2020-07-01",3,"LIVING_SPECIMEN",2253
"2020-07-01",4,"MATERIAL_SAMPLE",133
"2020-07-01",4,"FOSSIL_SPECIMEN",215
"2020-07-01",4,"PRESERVED_SPECIMEN",2118
"2020-07-01",4,"OCCURRENCE",2384
"2020-07-01",4,"HUMAN_OBSERVATION",89918
"2020-07-01",4,"LIVING_SPECIMEN",15
"2020-07-01",4,"OBSERVATION",123
"2020-07-01",5,"MACHINE_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",271
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",94239
"2020-07-01",5,"OCCURRENCE",166
"2020-07-01",5,"HUMAN_OBSERVATION",1619
"2020-07-01",5,"LIVING_SPECIMEN",567
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",6,"MACHINE_OBSERVATION",46
"2020-07-01",6,"MATERIAL_SAMPLE",209
"2020-07-01",6,"FOSSIL_SPECIMEN",4559
"2020-07-01",6,"PRESERVED_SPECIMEN",399536
"2020-07-01",6,"OCCURRENCE",5909
"2020-07-01",6,"HUMAN_OBSERVATION",8777281
"2020-07-01",6,"LIVING_SPECIMEN",25431
"2020-07-01",6,"OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",61
"2020-07-01",7,"FOSSIL_SPECIMEN",44
"2020-07-01",7,"PRESERVED_SPECIMEN",6475
"2020-07-01",7,"OCCURRENCE",69
"2020-07-01",7,"HUMAN_OBSERVATION",1510
"2020-07-01",7,"LIVING_SPECIMEN",6
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"OCCURRENCE",2176
"2020-10-01",0,"HUMAN_OBSERVATION",13465
"2020-10-01",0,"LIVING_SPECIMEN",273
"2020-10-01",0,"OBSERVATION",97
"2020-10-01",0,"MATERIAL_SAMPLE",47643
"2020-10-01",0,"FOSSIL_SPECIMEN",818
"2020-10-01",0,"PRESERVED_SPECIMEN",6038
"2020-10-01",1,"OCCURRENCE",263871
"2020-10-01",1,"HUMAN_OBSERVATION",18632440
"2020-10-01",1,"LIVING_SPECIMEN",4249
"2020-10-01",1,"OBSERVATION",375
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",7091226
"2020-10-01",1,"MATERIAL_SAMPLE",2941
"2020-10-01",1,"FOSSIL_SPECIMEN",19078
"2020-10-01",1,"PRESERVED_SPECIMEN",671206
"2020-10-01",2,"MATERIAL_SAMPLE",700
"2020-10-01",3,"OCCURRENCE",110
"2020-10-01",3,"HUMAN_OBSERVATION",16137
"2020-10-01",3,"LIVING_SPECIMEN",2254
"2020-10-01",3,"MATERIAL_SAMPLE",56432
"2020-10-01",3,"FOSSIL_SPECIMEN",15
"2020-10-01",3,"PRESERVED_SPECIMEN",83
"2020-10-01",4,"OCCURRENCE",2384
"2020-10-01",4,"HUMAN_OBSERVATION",89831
"2020-10-01",4,"LIVING_SPECIMEN",15
"2020-10-01",4,"OBSERVATION",123
"2020-10-01",4,"MATERIAL_SAMPLE",133
"2020-10-01",4,"FOSSIL_SPECIMEN",215
"2020-10-01",4,"PRESERVED_SPECIMEN",2110
"2020-10-01",5,"OCCURRENCE",166
"2020-10-01",5,"HUMAN_OBSERVATION",1743
"2020-10-01",5,"LIVING_SPECIMEN",567
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",5,"MACHINE_OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",271
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",94234
"2020-10-01",6,"PRESERVED_SPECIMEN",399809
"2020-10-01",6,"OCCURRENCE",5912
"2020-10-01",6,"HUMAN_OBSERVATION",8850775
"2020-10-01",6,"LIVING_SPECIMEN",25431
"2020-10-01",6,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",46
"2020-10-01",6,"MATERIAL_SAMPLE",209
"2020-10-01",6,"FOSSIL_SPECIMEN",4559
"2020-10-01",7,"PRESERVED_SPECIMEN",3668
"2020-10-01",7,"OCCURRENCE",69
"2020-10-01",7,"HUMAN_OBSERVATION",1510
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"MATERIAL_SAMPLE",61
"2020-10-01",7,"FOSSIL_SPECIMEN",44
"2020-10-01",8,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"OCCURRENCE",4131
"2021-01-01",0,"HUMAN_OBSERVATION",13389
"2021-01-01",0,"OBSERVATION",97
"2021-01-01",0,"MATERIAL_SAMPLE",47643
"2021-01-01",0,"FOSSIL_SPECIMEN",1573
"2021-01-01",0,"PRESERVED_SPECIMEN",5668
"2021-01-01",0,"LIVING_SPECIMEN",273
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",275465
"2021-01-01",1,"HUMAN_OBSERVATION",18390567
"2021-01-01",1,"OBSERVATION",375
"2021-01-01",1,"MATERIAL_SAMPLE",3029
"2021-01-01",1,"FOSSIL_SPECIMEN",30411
"2021-01-01",1,"PRESERVED_SPECIMEN",660890
"2021-01-01",1,"MACHINE_OBSERVATION",7091733
"2021-01-01",1,"LIVING_SPECIMEN",4249
"2021-01-01",2,"MATERIAL_SAMPLE",700
"2021-01-01",3,"LIVING_SPECIMEN",2254
"2021-01-01",3,"OCCURRENCE",124
"2021-01-01",3,"HUMAN_OBSERVATION",16142
"2021-01-01",3,"MATERIAL_SAMPLE",56432
"2021-01-01",3,"FOSSIL_SPECIMEN",26
"2021-01-01",3,"PRESERVED_SPECIMEN",72
"2021-01-01",4,"LIVING_SPECIMEN",15
"2021-01-01",4,"OCCURRENCE",3143
"2021-01-01",4,"HUMAN_OBSERVATION",89937
"2021-01-01",4,"OBSERVATION",123
"2021-01-01",4,"MATERIAL_SAMPLE",133
"2021-01-01",4,"FOSSIL_SPECIMEN",1205
"2021-01-01",4,"PRESERVED_SPECIMEN",1126
"2021-01-01",5,"LIVING_SPECIMEN",567
"2021-01-01",5,"OCCURRENCE",166
"2021-01-01",5,"HUMAN_OBSERVATION",2286
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",271
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",94272
"2021-01-01",5,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",25431
"2021-01-01",6,"OCCURRENCE",5955
"2021-01-01",6,"HUMAN_OBSERVATION",9014197
"2021-01-01",6,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",211
"2021-01-01",6,"FOSSIL_SPECIMEN",5451
"2021-01-01",6,"PRESERVED_SPECIMEN",399150
"2021-01-01",6,"MACHINE_OBSERVATION",46
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"OCCURRENCE",73
"2021-01-01",7,"HUMAN_OBSERVATION",1512
"2021-01-01",7,"MATERIAL_SAMPLE",61
"2021-01-01",7,"FOSSIL_SPECIMEN",55
"2021-01-01",7,"PRESERVED_SPECIMEN",3657
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-04-01",0,"MATERIAL_SAMPLE",47643
"2021-04-01",0,"FOSSIL_SPECIMEN",2211
"2021-04-01",0,"PRESERVED_SPECIMEN",5993
"2021-04-01",0,"LIVING_SPECIMEN",273
"2021-04-01",0,"OCCURRENCE",4131
"2021-04-01",0,"HUMAN_OBSERVATION",14756
"2021-04-01",0,"OBSERVATION",97
"2021-04-01",1,"MATERIAL_SAMPLE",3065
