"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2283
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4756
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",221
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",210
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",124
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2893
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",49
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15000
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",35
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2755
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",949
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1813
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7090460
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1236
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",174
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",41
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3769
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",322
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",204
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",70
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",147
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",21
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",315
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",306
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",109
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26765
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",32
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16337
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2027
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7078
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",167
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2170
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",18
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1043
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",144
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",47190
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",120
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28577
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",358
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",230
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",257
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",203
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",6011
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",815
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",968
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",12079
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2764
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",1036
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",193039
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",490
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",420
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",425
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2399
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",854
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16639
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",1677
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",215
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4204
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",2908
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1117
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearOnly",128
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",49
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",944
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",139
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",19
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",526
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonth",419
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1053
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4805
"2021-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",3219
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9595
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7567
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79512
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",202
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410986
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",381
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2728
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5046
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",360
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",182
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",771
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1989
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5549
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68208
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46826
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4863
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2247
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9847
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13799
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219021
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",367
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1330
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14840
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",775
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154501
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1573
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",155
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1017
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2922
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56196
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39402
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",50
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",7
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",706
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",45
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",154
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",49
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",374
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",23
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1928
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2092
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",405
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",498
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",75
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2307
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",38
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",180
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",190
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",116
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",11
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",305
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4708
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",108
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6927
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11208
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",462
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3640
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1601
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1658
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",827
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7359
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33633
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",130
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5699
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",674
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372161
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",244
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7727
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11603
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1063
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9012
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",717191
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",207
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1007
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1447
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8984
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",54
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",240
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",222
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85146
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6842
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",520761
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",67759
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",159015
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",56
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25480847
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7087
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1346
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",44
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4756
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",32
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",221
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",210
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",124
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2283
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2893
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",49
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",35
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",554
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2755
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",949
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1813
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15000
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7107060
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
