"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",29
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",156
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",114
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",55
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",99
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",29
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1219
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2558
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",120
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",959
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",168
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",462
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4604
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",29
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",99
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",114
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",55
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",156
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",29
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",120
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1221
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2560
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",959
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",462
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4609
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",168
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",156
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",114
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",55
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",72
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",29
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",29
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",461
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",437
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2564
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",120
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1221
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",959
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",462
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4628
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",168
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",55
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",156
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",29
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",29
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",72
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",114
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",269
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1633
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2565
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",437
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
