"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"MACHINE_OBSERVATION",1687021
"2019-01-01",1,"MATERIAL_SAMPLE",290857
"2019-01-01",1,"OBSERVATION",171418
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"OCCURRENCE",9
"2019-01-01",3,"PRESERVED_SPECIMEN",9025
"2019-01-01",3,"HUMAN_OBSERVATION",30660
"2019-01-01",3,"LIVING_SPECIMEN",10106
"2019-01-01",3,"MATERIAL_SAMPLE",401
"2019-01-01",4,"HUMAN_OBSERVATION",299427
"2019-01-01",4,"LIVING_SPECIMEN",1356
"2019-01-01",4,"MACHINE_OBSERVATION",515
"2019-01-01",4,"MATERIAL_SAMPLE",26708
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"OCCURRENCE",144
"2019-01-01",4,"PRESERVED_SPECIMEN",258665
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"OCCURRENCE",4347
"2019-01-01",5,"PRESERVED_SPECIMEN",460549
"2019-01-01",5,"HUMAN_OBSERVATION",243114
"2019-01-01",5,"LIVING_SPECIMEN",20960
"2019-01-01",5,"MATERIAL_SAMPLE",2473
"2019-01-01",6,"HUMAN_OBSERVATION",13935652
"2019-01-01",6,"LIVING_SPECIMEN",34996
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"MATERIAL_SAMPLE",1930
"2019-01-01",6,"OBSERVATION",3025
"2019-01-01",6,"OCCURRENCE",142015
"2019-01-01",6,"PRESERVED_SPECIMEN",6519834
"2019-01-01",7,"OCCURRENCE",29
"2019-01-01",7,"PRESERVED_SPECIMEN",9408
"2019-01-01",7,"HUMAN_OBSERVATION",16798
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",7,"MATERIAL_SAMPLE",95
"2019-01-01",8,"HUMAN_OBSERVATION",3
"2019-01-01",8,"LIVING_SPECIMEN",15
"2019-01-01",8,"MATERIAL_SAMPLE",46
"2019-04-06",0,"HUMAN_OBSERVATION",636264
"2019-04-06",0,"LIVING_SPECIMEN",1574
"2019-04-06",0,"MACHINE_OBSERVATION",19656
"2019-04-06",0,"MATERIAL_SAMPLE",61901
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",0,"FOSSIL_SPECIMEN",480
"2019-04-06",0,"OCCURRENCE",996
"2019-04-06",0,"PRESERVED_SPECIMEN",92694
"2019-04-06",1,"FOSSIL_SPECIMEN",6840
"2019-04-06",1,"OCCURRENCE",25720
"2019-04-06",1,"PRESERVED_SPECIMEN",5483979
"2019-04-06",1,"HUMAN_OBSERVATION",57306937
"2019-04-06",1,"LIVING_SPECIMEN",3787
"2019-04-06",1,"MACHINE_OBSERVATION",1700829
"2019-04-06",1,"MATERIAL_SAMPLE",292536
"2019-04-06",1,"OBSERVATION",171418
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"OCCURRENCE",9
"2019-04-06",3,"PRESERVED_SPECIMEN",9025
"2019-04-06",3,"HUMAN_OBSERVATION",30642
"2019-04-06",3,"LIVING_SPECIMEN",10136
"2019-04-06",3,"MATERIAL_SAMPLE",419
"2019-04-06",4,"HUMAN_OBSERVATION",298836
"2019-04-06",4,"LIVING_SPECIMEN",1372
"2019-04-06",4,"MACHINE_OBSERVATION",515
"2019-04-06",4,"MATERIAL_SAMPLE",27281
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"OCCURRENCE",144
"2019-04-06",4,"PRESERVED_SPECIMEN",258663
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"OCCURRENCE",4347
"2019-04-06",5,"PRESERVED_SPECIMEN",461333
"2019-04-06",5,"HUMAN_OBSERVATION",243116
"2019-04-06",5,"LIVING_SPECIMEN",20970
"2019-04-06",5,"MATERIAL_SAMPLE",2473
"2019-04-06",6,"HUMAN_OBSERVATION",13935467
"2019-04-06",6,"LIVING_SPECIMEN",34996
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"MATERIAL_SAMPLE",1931
"2019-04-06",6,"OBSERVATION",3025
"2019-04-06",6,"OCCURRENCE",142015
"2019-04-06",6,"PRESERVED_SPECIMEN",6519362
"2019-04-06",7,"OCCURRENCE",29
"2019-04-06",7,"PRESERVED_SPECIMEN",9407
"2019-04-06",7,"HUMAN_OBSERVATION",16861
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"MATERIAL_SAMPLE",95
"2019-04-06",8,"HUMAN_OBSERVATION",3
"2019-04-06",8,"LIVING_SPECIMEN",15
"2019-04-06",8,"MATERIAL_SAMPLE",46
"2019-07-01",0,"HUMAN_OBSERVATION",636264
"2019-07-01",0,"LIVING_SPECIMEN",1440
"2019-07-01",0,"MACHINE_OBSERVATION",19656
"2019-07-01",0,"MATERIAL_SAMPLE",61901
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"FOSSIL_SPECIMEN",480
"2019-07-01",0,"OCCURRENCE",996
"2019-07-01",0,"PRESERVED_SPECIMEN",88892
"2019-07-01",1,"FOSSIL_SPECIMEN",6840
"2019-07-01",1,"OCCURRENCE",25720
"2019-07-01",1,"PRESERVED_SPECIMEN",5506597
"2019-07-01",1,"HUMAN_OBSERVATION",57468460
"2019-07-01",1,"LIVING_SPECIMEN",3787
"2019-07-01",1,"MACHINE_OBSERVATION",1700829
"2019-07-01",1,"MATERIAL_SAMPLE",292536
"2019-07-01",1,"OBSERVATION",152241
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",9
"2019-07-01",3,"PRESERVED_SPECIMEN",9025
"2019-07-01",3,"HUMAN_OBSERVATION",30642
"2019-07-01",3,"LIVING_SPECIMEN",10159
"2019-07-01",3,"MATERIAL_SAMPLE",419
"2019-07-01",4,"HUMAN_OBSERVATION",297479
"2019-07-01",4,"LIVING_SPECIMEN",1409
"2019-07-01",4,"MACHINE_OBSERVATION",515
"2019-07-01",4,"MATERIAL_SAMPLE",27281
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"OCCURRENCE",144
"2019-07-01",4,"PRESERVED_SPECIMEN",260283
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"OCCURRENCE",4347
"2019-07-01",5,"PRESERVED_SPECIMEN",461818
"2019-07-01",5,"HUMAN_OBSERVATION",243116
"2019-07-01",5,"LIVING_SPECIMEN",21115
"2019-07-01",5,"MATERIAL_SAMPLE",2473
"2019-07-01",6,"HUMAN_OBSERVATION",13938232
"2019-07-01",6,"LIVING_SPECIMEN",34996
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"MATERIAL_SAMPLE",1931
"2019-07-01",6,"OCCURRENCE",142015
"2019-07-01",6,"PRESERVED_SPECIMEN",6526889
"2019-07-01",7,"OCCURRENCE",29
"2019-07-01",7,"PRESERVED_SPECIMEN",9680
"2019-07-01",7,"HUMAN_OBSERVATION",16784
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-07-01",7,"MATERIAL_SAMPLE",95
"2019-07-01",8,"HUMAN_OBSERVATION",3
"2019-07-01",8,"LIVING_SPECIMEN",15
"2019-07-01",8,"MATERIAL_SAMPLE",46
"2019-10-09",0,"HUMAN_OBSERVATION",651605
"2019-10-09",0,"LIVING_SPECIMEN",1440
"2019-10-09",0,"MACHINE_OBSERVATION",9126
"2019-10-09",0,"MATERIAL_SAMPLE",62014
"2019-10-09",0,"OBSERVATION",7
"2019-10-09",0,"FOSSIL_SPECIMEN",480
"2019-10-09",0,"OCCURRENCE",996
"2019-10-09",0,"PRESERVED_SPECIMEN",87040
"2019-10-09",1,"FOSSIL_SPECIMEN",6840
"2019-10-09",1,"OCCURRENCE",26774
"2019-10-09",1,"PRESERVED_SPECIMEN",5788184
"2019-10-09",1,"HUMAN_OBSERVATION",57596378
"2019-10-09",1,"LIVING_SPECIMEN",3787
"2019-10-09",1,"MACHINE_OBSERVATION",1661380
"2019-10-09",1,"MATERIAL_SAMPLE",293079
"2019-10-09",1,"OBSERVATION",155607
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"OCCURRENCE",9
"2019-10-09",3,"PRESERVED_SPECIMEN",9026
"2019-10-09",3,"HUMAN_OBSERVATION",68205
"2019-10-09",3,"LIVING_SPECIMEN",10160
"2019-10-09",3,"MATERIAL_SAMPLE",419
"2019-10-09",4,"HUMAN_OBSERVATION",383545
"2019-10-09",4,"LIVING_SPECIMEN",1423
"2019-10-09",4,"MATERIAL_SAMPLE",27295
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"OCCURRENCE",131
"2019-10-09",4,"PRESERVED_SPECIMEN",290361
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"OCCURRENCE",4347
"2019-10-09",5,"PRESERVED_SPECIMEN",464526
"2019-10-09",5,"HUMAN_OBSERVATION",244621
"2019-10-09",5,"LIVING_SPECIMEN",21211
"2019-10-09",5,"MATERIAL_SAMPLE",2473
"2019-10-09",6,"HUMAN_OBSERVATION",12172327
"2019-10-09",6,"LIVING_SPECIMEN",34997
"2019-10-09",6,"MATERIAL_SAMPLE",1951
"2019-10-09",6,"OCCURRENCE",142122
"2019-10-09",6,"PRESERVED_SPECIMEN",6453761
"2019-10-09",7,"OCCURRENCE",29
"2019-10-09",7,"PRESERVED_SPECIMEN",9677
"2019-10-09",7,"HUMAN_OBSERVATION",24164
"2019-10-09",7,"LIVING_SPECIMEN",4
"2019-10-09",7,"MATERIAL_SAMPLE",95
"2019-10-09",8,"HUMAN_OBSERVATION",3
"2019-10-09",8,"LIVING_SPECIMEN",15
"2019-10-09",8,"MATERIAL_SAMPLE",46
"2020-01-01",0,"HUMAN_OBSERVATION",362936
"2020-01-01",0,"LIVING_SPECIMEN",288
"2020-01-01",0,"MACHINE_OBSERVATION",3493
"2020-01-01",0,"MATERIAL_SAMPLE",61594
"2020-01-01",0,"OBSERVATION",971
"2020-01-01",0,"FOSSIL_SPECIMEN",46
"2020-01-01",0,"OCCURRENCE",995
"2020-01-01",0,"PRESERVED_SPECIMEN",59651
"2020-01-01",1,"FOSSIL_SPECIMEN",7012
"2020-01-01",1,"OCCURRENCE",26774
"2020-01-01",1,"PRESERVED_SPECIMEN",5630923
"2020-01-01",1,"HUMAN_OBSERVATION",57622053
"2020-01-01",1,"LIVING_SPECIMEN",4662
"2020-01-01",1,"MACHINE_OBSERVATION",1448246
"2020-01-01",1,"MATERIAL_SAMPLE",296375
"2020-01-01",1,"OBSERVATION",157195
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2020-01-01",3,"OCCURRENCE",9
"2020-01-01",3,"PRESERVED_SPECIMEN",9203
"2020-01-01",3,"HUMAN_OBSERVATION",40006
"2020-01-01",3,"LIVING_SPECIMEN",10174
"2020-01-01",3,"MATERIAL_SAMPLE",421
"2020-01-01",4,"HUMAN_OBSERVATION",314941
"2020-01-01",4,"LIVING_SPECIMEN",1424
"2020-01-01",4,"MATERIAL_SAMPLE",27293
"2020-01-01",4,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"OCCURRENCE",131
"2020-01-01",4,"PRESERVED_SPECIMEN",247894
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"OCCURRENCE",4348
"2020-01-01",5,"PRESERVED_SPECIMEN",475488
"2020-01-01",5,"HUMAN_OBSERVATION",259192
"2020-01-01",5,"LIVING_SPECIMEN",21673
"2020-01-01",5,"MATERIAL_SAMPLE",1172959
"2020-01-01",6,"HUMAN_OBSERVATION",12164618
"2020-01-01",6,"LIVING_SPECIMEN",35128
"2020-01-01",6,"MATERIAL_SAMPLE",2271
"2020-01-01",6,"OCCURRENCE",142122
"2020-01-01",6,"PRESERVED_SPECIMEN",6152617
"2020-01-01",7,"OCCURRENCE",29
"2020-01-01",7,"PRESERVED_SPECIMEN",9852
"2020-01-01",7,"HUMAN_OBSERVATION",10094
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"MATERIAL_SAMPLE",98
"2020-01-01",8,"HUMAN_OBSERVATION",33
"2020-01-01",8,"LIVING_SPECIMEN",15
"2020-01-01",8,"MATERIAL_SAMPLE",46
"2020-04-01",0,"FOSSIL_SPECIMEN",45
"2020-04-01",0,"OCCURRENCE",995
"2020-04-01",0,"PRESERVED_SPECIMEN",46524
"2020-04-01",0,"HUMAN_OBSERVATION",340042
"2020-04-01",0,"LIVING_SPECIMEN",288
"2020-04-01",0,"MACHINE_OBSERVATION",3523
"2020-04-01",0,"MATERIAL_SAMPLE",61594
"2020-04-01",0,"OBSERVATION",970
"2020-04-01",1,"HUMAN_OBSERVATION",57654426
"2020-04-01",1,"LIVING_SPECIMEN",4666
"2020-04-01",1,"MACHINE_OBSERVATION",1448216
"2020-04-01",1,"MATERIAL_SAMPLE",296375
"2020-04-01",1,"OBSERVATION",157196
"2020-04-01",1,"FOSSIL_SPECIMEN",7013
"2020-04-01",1,"OCCURRENCE",26774
"2020-04-01",1,"PRESERVED_SPECIMEN",5619453
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2020-04-01",3,"HUMAN_OBSERVATION",39998
"2020-04-01",3,"LIVING_SPECIMEN",10168
"2020-04-01",3,"MATERIAL_SAMPLE",421
"2020-04-01",3,"OCCURRENCE",9
"2020-04-01",3,"PRESERVED_SPECIMEN",9193
"2020-04-01",4,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"OCCURRENCE",131
"2020-04-01",4,"PRESERVED_SPECIMEN",248068
"2020-04-01",4,"HUMAN_OBSERVATION",319840
"2020-04-01",4,"LIVING_SPECIMEN",1426
"2020-04-01",4,"MATERIAL_SAMPLE",27299
"2020-04-01",5,"HUMAN_OBSERVATION",257851
"2020-04-01",5,"LIVING_SPECIMEN",21772
"2020-04-01",5,"MATERIAL_SAMPLE",1172959
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"OCCURRENCE",4348
"2020-04-01",5,"PRESERVED_SPECIMEN",475314
"2020-04-01",6,"OCCURRENCE",142122
"2020-04-01",6,"PRESERVED_SPECIMEN",6137713
"2020-04-01",6,"HUMAN_OBSERVATION",12167720
"2020-04-01",6,"LIVING_SPECIMEN",35058
"2020-04-01",6,"MATERIAL_SAMPLE",2267
"2020-04-01",7,"HUMAN_OBSERVATION",10047
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-04-01",7,"MATERIAL_SAMPLE",96
"2020-04-01",7,"OCCURRENCE",29
"2020-04-01",7,"PRESERVED_SPECIMEN",9838
"2020-04-01",8,"HUMAN_OBSERVATION",33
"2020-04-01",8,"LIVING_SPECIMEN",15
"2020-04-01",8,"MATERIAL_SAMPLE",46
"2020-07-01",0,"HUMAN_OBSERVATION",347679
"2020-07-01",0,"LIVING_SPECIMEN",288
"2020-07-01",0,"MACHINE_OBSERVATION",3523
"2020-07-01",0,"MATERIAL_SAMPLE",61970
"2020-07-01",0,"OBSERVATION",970
"2020-07-01",0,"FOSSIL_SPECIMEN",45
"2020-07-01",0,"OCCURRENCE",995
"2020-07-01",0,"PRESERVED_SPECIMEN",47415
"2020-07-01",1,"FOSSIL_SPECIMEN",7013
"2020-07-01",1,"OCCURRENCE",26774
"2020-07-01",1,"PRESERVED_SPECIMEN",5709527
"2020-07-01",1,"HUMAN_OBSERVATION",63365772
"2020-07-01",1,"LIVING_SPECIMEN",4665
"2020-07-01",1,"MACHINE_OBSERVATION",1448223
"2020-07-01",1,"MATERIAL_SAMPLE",299485
"2020-07-01",1,"OBSERVATION",157988
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2020-07-01",3,"OCCURRENCE",9
"2020-07-01",3,"PRESERVED_SPECIMEN",9235
"2020-07-01",3,"HUMAN_OBSERVATION",39994
"2020-07-01",3,"LIVING_SPECIMEN",10180
"2020-07-01",3,"MATERIAL_SAMPLE",421
"2020-07-01",4,"HUMAN_OBSERVATION",319676
"2020-07-01",4,"LIVING_SPECIMEN",1436
"2020-07-01",4,"MATERIAL_SAMPLE",27299
"2020-07-01",4,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"OCCURRENCE",131
"2020-07-01",4,"PRESERVED_SPECIMEN",248679
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"OCCURRENCE",4348
"2020-07-01",5,"PRESERVED_SPECIMEN",482141
"2020-07-01",5,"HUMAN_OBSERVATION",274787
"2020-07-01",5,"LIVING_SPECIMEN",21814
"2020-07-01",5,"MATERIAL_SAMPLE",1172959
"2020-07-01",6,"HUMAN_OBSERVATION",12134135
"2020-07-01",6,"LIVING_SPECIMEN",35058
"2020-07-01",6,"MATERIAL_SAMPLE",2267
"2020-07-01",6,"OCCURRENCE",142122
"2020-07-01",6,"PRESERVED_SPECIMEN",6224498
"2020-07-01",7,"OCCURRENCE",29
"2020-07-01",7,"PRESERVED_SPECIMEN",9967
"2020-07-01",7,"HUMAN_OBSERVATION",10411
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-07-01",7,"MATERIAL_SAMPLE",96
"2020-07-01",8,"HUMAN_OBSERVATION",34
"2020-07-01",8,"LIVING_SPECIMEN",15
"2020-07-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",0,"HUMAN_OBSERVATION",351526
"2020-10-01",0,"LIVING_SPECIMEN",291
"2020-10-01",0,"MACHINE_OBSERVATION",3523
"2020-10-01",0,"MATERIAL_SAMPLE",61970
"2020-10-01",0,"OBSERVATION",970
"2020-10-01",0,"FOSSIL_SPECIMEN",45
"2020-10-01",0,"OCCURRENCE",995
"2020-10-01",0,"PRESERVED_SPECIMEN",46636
"2020-10-01",1,"FOSSIL_SPECIMEN",7013
"2020-10-01",1,"OCCURRENCE",26774
"2020-10-01",1,"PRESERVED_SPECIMEN",5802160
"2020-10-01",1,"HUMAN_OBSERVATION",63993520
"2020-10-01",1,"LIVING_SPECIMEN",4665
"2020-10-01",1,"MACHINE_OBSERVATION",1448241
"2020-10-01",1,"MATERIAL_SAMPLE",300593
"2020-10-01",1,"OBSERVATION",10522
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",9
"2020-10-01",3,"PRESERVED_SPECIMEN",9346
"2020-10-01",3,"HUMAN_OBSERVATION",40005
"2020-10-01",3,"LIVING_SPECIMEN",10185
"2020-10-01",3,"MATERIAL_SAMPLE",421
"2020-10-01",4,"HUMAN_OBSERVATION",320005
"2020-10-01",4,"LIVING_SPECIMEN",1437
"2020-10-01",4,"MATERIAL_SAMPLE",27299
"2020-10-01",4,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"OCCURRENCE",131
"2020-10-01",4,"PRESERVED_SPECIMEN",248735
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"OCCURRENCE",4348
"2020-10-01",5,"PRESERVED_SPECIMEN",488573
"2020-10-01",5,"HUMAN_OBSERVATION",274873
"2020-10-01",5,"LIVING_SPECIMEN",21854
"2020-10-01",5,"MATERIAL_SAMPLE",1172959
"2020-10-01",6,"HUMAN_OBSERVATION",12600586
"2020-10-01",6,"LIVING_SPECIMEN",49065
"2020-10-01",6,"MATERIAL_SAMPLE",2267
"2020-10-01",6,"OCCURRENCE",142122
"2020-10-01",6,"PRESERVED_SPECIMEN",6275404
"2020-10-01",7,"OCCURRENCE",29
"2020-10-01",7,"PRESERVED_SPECIMEN",10175
"2020-10-01",7,"HUMAN_OBSERVATION",10420
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"MATERIAL_SAMPLE",96
"2020-10-01",8,"HUMAN_OBSERVATION",34
"2020-10-01",8,"LIVING_SPECIMEN",15
"2020-10-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",8,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",45
"2021-01-01",0,"OCCURRENCE",995
"2021-01-01",0,"PRESERVED_SPECIMEN",49685
"2021-01-01",0,"HUMAN_OBSERVATION",349400
"2021-01-01",0,"LIVING_SPECIMEN",290
"2021-01-01",0,"MACHINE_OBSERVATION",3523
"2021-01-01",0,"MATERIAL_SAMPLE",61973
"2021-01-01",0,"OBSERVATION",1478
"2021-01-01",1,"HUMAN_OBSERVATION",64119631
"2021-01-01",1,"LIVING_SPECIMEN",4668
"2021-01-01",1,"MACHINE_OBSERVATION",1451415
"2021-01-01",1,"MATERIAL_SAMPLE",329325
"2021-01-01",1,"OBSERVATION",10522
"2021-01-01",1,"FOSSIL_SPECIMEN",5305
"2021-01-01",1,"OCCURRENCE",26774
"2021-01-01",1,"PRESERVED_SPECIMEN",5909601
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",1
"2021-01-01",3,"HUMAN_OBSERVATION",40015
"2021-01-01",3,"LIVING_SPECIMEN",10203
"2021-01-01",3,"MATERIAL_SAMPLE",421
"2021-01-01",3,"OCCURRENCE",9
"2021-01-01",3,"PRESERVED_SPECIMEN",9471
"2021-01-01",4,"FOSSIL_SPECIMEN",3
"2021-01-01",4,"OCCURRENCE",131
"2021-01-01",4,"PRESERVED_SPECIMEN",258519
"2021-01-01",4,"HUMAN_OBSERVATION",323331
"2021-01-01",4,"LIVING_SPECIMEN",1438
"2021-01-01",4,"MATERIAL_SAMPLE",27299
"2021-01-01",5,"HUMAN_OBSERVATION",276023
"2021-01-01",5,"LIVING_SPECIMEN",21881
"2021-01-01",5,"MATERIAL_SAMPLE",1172959
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"OCCURRENCE",4348
"2021-01-01",5,"PRESERVED_SPECIMEN",492471
"2021-01-01",6,"OCCURRENCE",142122
"2021-01-01",6,"PRESERVED_SPECIMEN",6331107
"2021-01-01",6,"HUMAN_OBSERVATION",12718363
"2021-01-01",6,"LIVING_SPECIMEN",49065
"2021-01-01",6,"MATERIAL_SAMPLE",2267
"2021-01-01",7,"HUMAN_OBSERVATION",11525
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-01-01",7,"MATERIAL_SAMPLE",96
"2021-01-01",7,"OCCURRENCE",29
"2021-01-01",7,"PRESERVED_SPECIMEN",10231
"2021-01-01",8,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"HUMAN_OBSERVATION",34
"2021-01-01",8,"LIVING_SPECIMEN",15
"2021-01-01",8,"MATERIAL_SAMPLE",46
"2021-04-01",0,"HUMAN_OBSERVATION",357184
"2021-04-01",0,"LIVING_SPECIMEN",290
"2021-04-01",0,"MACHINE_OBSERVATION",8203
"2021-04-01",0,"MATERIAL_SAMPLE",61973
"2021-04-01",0,"OBSERVATION",1478
"2021-04-01",0,"FOSSIL_SPECIMEN",45
"2021-04-01",0,"OCCURRENCE",995
"2021-04-01",0,"PRESERVED_SPECIMEN",53448
"2021-04-01",1,"FOSSIL_SPECIMEN",5305
"2021-04-01",1,"OCCURRENCE",26818
"2021-04-01",1,"PRESERVED_SPECIMEN",6373661
"2021-04-01",1,"HUMAN_OBSERVATION",67623155
"2021-04-01",1,"LIVING_SPECIMEN",4668
"2021-04-01",1,"MACHINE_OBSERVATION",1720774
"2021-04-01",1,"MATERIAL_SAMPLE",331147
"2021-04-01",1,"OBSERVATION",11799
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",1
"2021-04-01",2,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",9
"2021-04-01",3,"PRESERVED_SPECIMEN",9525
"2021-04-01",3,"HUMAN_OBSERVATION",40020
"2021-04-01",3,"LIVING_SPECIMEN",10231
"2021-04-01",3,"MATERIAL_SAMPLE",421
"2021-04-01",4,"HUMAN_OBSERVATION",331219
"2021-04-01",4,"LIVING_SPECIMEN",1440
"2021-04-01",4,"MACHINE_OBSERVATION",515
"2021-04-01",4,"MATERIAL_SAMPLE",27299
"2021-04-01",4,"FOSSIL_SPECIMEN",3
"2021-04-01",4,"OCCURRENCE",144
"2021-04-01",4,"PRESERVED_SPECIMEN",298959
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",4348
"2021-04-01",5,"PRESERVED_SPECIMEN",498506
"2021-04-01",5,"HUMAN_OBSERVATION",277194
"2021-04-01",5,"LIVING_SPECIMEN",21918
"2021-04-01",5,"MATERIAL_SAMPLE",1172959
"2021-04-01",6,"HUMAN_OBSERVATION",15505972
"2021-04-01",6,"LIVING_SPECIMEN",49065
"2021-04-01",6,"MACHINE_OBSERVATION",100
"2021-04-01",6,"MATERIAL_SAMPLE",2267
"2021-04-01",6,"OCCURRENCE",142139
"2021-04-01",6,"PRESERVED_SPECIMEN",6440268
"2021-04-01",7,"OCCURRENCE",29
"2021-04-01",7,"PRESERVED_SPECIMEN",10593
"2021-04-01",7,"HUMAN_OBSERVATION",11884
"2021-04-01",7,"LIVING_SPECIMEN",4
"2021-04-01",7,"MATERIAL_SAMPLE",96
"2021-04-01",8,"HUMAN_OBSERVATION",34
"2021-04-01",8,"LIVING_SPECIMEN",15
"2021-04-01",8,"MATERIAL_SAMPLE",46
"2021-04-01",8,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",45
"2021-07-01",0,"OCCURRENCE",995
"2021-07-01",0,"PRESERVED_SPECIMEN",48136
"2021-07-01",0,"HUMAN_OBSERVATION",345845
"2021-07-01",0,"LIVING_SPECIMEN",290
"2021-07-01",0,"MACHINE_OBSERVATION",8203
"2021-07-01",0,"MATERIAL_SAMPLE",61970
"2021-07-01",0,"OBSERVATION",1478
"2021-07-01",1,"HUMAN_OBSERVATION",74559011
"2021-07-01",1,"LIVING_SPECIMEN",4668
"2021-07-01",1,"MACHINE_OBSERVATION",1721984
"2021-07-01",1,"MATERIAL_SAMPLE",332536
"2021-07-01",1,"OBSERVATION",11799
"2021-07-01",1,"FOSSIL_SPECIMEN",5305
"2021-07-01",1,"OCCURRENCE",26818
"2021-07-01",1,"PRESERVED_SPECIMEN",6413293
"2021-07-01",2,"PRESERVED_SPECIMEN",4
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",2,"MATERIAL_SAMPLE",1
"2021-07-01",3,"HUMAN_OBSERVATION",40050
"2021-07-01",3,"LIVING_SPECIMEN",10238
"2021-07-01",3,"MATERIAL_SAMPLE",421
"2021-07-01",3,"OCCURRENCE",9
"2021-07-01",3,"PRESERVED_SPECIMEN",9521
"2021-07-01",4,"FOSSIL_SPECIMEN",3
"2021-07-01",4,"OCCURRENCE",144
"2021-07-01",4,"PRESERVED_SPECIMEN",301667
"2021-07-01",4,"HUMAN_OBSERVATION",329805
"2021-07-01",4,"LIVING_SPECIMEN",1443
"2021-07-01",4,"MACHINE_OBSERVATION",515
"2021-07-01",4,"MATERIAL_SAMPLE",27299
"2021-07-01",5,"HUMAN_OBSERVATION",277897
"2021-07-01",5,"LIVING_SPECIMEN",22004
"2021-07-01",5,"MATERIAL_SAMPLE",1172959
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"OCCURRENCE",4348
"2021-07-01",5,"PRESERVED_SPECIMEN",503694
"2021-07-01",6,"OCCURRENCE",142139
