"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3428
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",207
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",182
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",12
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34148
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29315
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4172
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",25776
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6132
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8631
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1075
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",279
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",14106
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",988
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6406
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1383
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",810
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",943
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4272
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",312
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2094
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2902
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",702
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",60
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",207
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",182
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17548
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14653
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3441
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",12
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29315
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4172
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",25776
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34148
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6132
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8631
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1075
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",14106
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",279
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",219
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2906
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",702
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",999
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",154
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1380
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",947
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",350
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4282
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6492
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",247
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",330
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2117
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",20
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7251
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",71
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",25001
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17548
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14661
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3445
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",207
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",182
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8631
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1075
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",14106
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",279
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",22
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29315
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4172
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",25776
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34148
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6132
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1374
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",949
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",354
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",249
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4325
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6540
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",821
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",335
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2112
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",219
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",380
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2882
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",691
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",230
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1003
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",131
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",25001
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",71
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7251
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
