"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",13286
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",433
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1182
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",755
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",616
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",594
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1136
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",316
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",134
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",299
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",10574
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",46762
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",184
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16656
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",7586
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233700
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4742
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",6
"2012-07-13","OBSERVATION","Class","Unknown","YearMonthDay",412
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1072
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",777
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2010-04-01","OBSERVATION","Order","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2435
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4555
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",526
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1967
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",14487
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",286
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398655
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2321
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4139
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135460
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1090
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",899
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",58
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1276
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1322
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",106263
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",30934
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1070
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",557
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",406
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",77
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",125
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44203
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",800218
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",149
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2011-06-10","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1182
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3312
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",173
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31417
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",207
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69513
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4950
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1790
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",132
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2279
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648126
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",10576
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",169
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",353
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",735
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16653
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1702
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",725
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398655
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",119309
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",234382
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",714146
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1064
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",575
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20012
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",119
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4839
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2009-06-17","OBSERVATION","Unknown","Unknown","Unknown",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",714146
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",204
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2098
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2435
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",635
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",77
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10789
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",595
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",27635
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4107
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",286
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3351459
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",14487
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",749
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274223
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",304
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",246
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",58
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",305
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",7967
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25763
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",708
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",7383
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",406
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3453
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",433
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",594
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",119
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19775
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",11509
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",559
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",7613
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",441
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2228
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",305
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20200
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2321
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",126
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",616
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1022
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",433
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",7383
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4055
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1659
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",169
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6922
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",10834
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10576
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",168
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5138
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3598
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",492
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",128282
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83516
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",433
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4336
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",594
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",128425
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2011-06-10","OBSERVATION","Class","Unknown","YearMonthDay",410
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",27973
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",7383
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",149
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",411
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",192
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2071
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12854
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",169
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",324
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",63
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",126
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",246
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",70
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",165
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67397
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",103524
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25883
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4672
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",404
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",313
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12867811
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13375
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",58
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3120
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",152
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4518
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",305
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",693
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",610
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
