"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",398
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",212
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1985
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15474
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2408
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",774
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1602
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2253
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143728
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",105
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48378
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",77
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",265
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",82
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",41
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",45
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10838
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14075
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",898
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",322
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3809
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",681
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",469
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5347
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",418
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13269
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3063
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4272
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3550
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4552
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",957
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",539
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1996
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1584
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",478
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2246
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",650
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1593
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",8
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",240
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1866
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",753
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",206
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",183
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",2642
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1679
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",7
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1045
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",226
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1644
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",637
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1475
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",168
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",572
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",287
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1680
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1275
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",395
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",128
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",331
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1582
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2369
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",149692
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",212
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1988
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16997
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",544
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2324
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",762
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",105
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48378
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",41
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",77
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",265
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",124
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",45
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4503
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3814
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2036
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",686
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1969
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10958
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",931
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",406
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",322
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",416
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",574
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3081
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6162
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4262
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4124
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13617
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",543
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17264
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",713
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2656
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",281
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",661
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",240
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1647
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1482
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1593
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1391
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",202
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2638
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1684
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",2104
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",206
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
