"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3408
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1244
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1041
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",694
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4743
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2338
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",21
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",2631
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",580
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",221
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1350
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1512
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",250
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",830
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4112
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",23
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",317
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",117
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43249
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1262
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5959
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",602
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1216
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",22
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3402
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2280
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",414
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4736
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",766
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1382
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1037
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",829
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",221
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4110
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1490
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",247
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",562
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1350
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",2628
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",317
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",117
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1262
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43310
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5963
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",602
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1216
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",22
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1421
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1036
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3400
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4758
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2283
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",767
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1350
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1490
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",247
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",829
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4110
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",2628
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",562
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",221
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",317
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",117
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48224
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
