"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2267
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5771
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2814
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4816
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51062
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38208
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1027
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3485
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",62
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",680
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",990
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4879
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1149
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3084
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",46
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",92
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",12
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1037
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",743
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",340
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3666
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",200
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",809
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",363
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",628
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",33
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4082
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",702
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4872
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1622
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1043
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",418
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",981
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1094
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",438
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",265
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6286
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",542
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",239
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3078
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",96
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",399
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8196
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",418
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",541
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9860
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",543
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11535
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287594
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1225
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",36
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3973
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27828
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",309
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",331
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",126
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",693
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",92934
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",293
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",62
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",543
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",421
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1250
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",24
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",33
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",115
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",306
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",102
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",481
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1427
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",716
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3944
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",131
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1874
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",382
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1784
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",578
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",64
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",41
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1865
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",353
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",347
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",88
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2335
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",547
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2607
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",182
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",193
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6248
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",409
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",54
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",395
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2659
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",270
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",299
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",171
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",421
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",186
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",249
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",370
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1124
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",213
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",6752
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",4586
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12946
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16871
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5832
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2065
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4819
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54313
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",378
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1027
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",129
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",835
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1924
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1053
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",99
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1511
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",572
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1454
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24809
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15084
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24586
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1265
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9708
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",237
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5075
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2262
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2873
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",733
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39993
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2021
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",165
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",263
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1235
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1546
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6285
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",239
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3485
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",62
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",990
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1094
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1149
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3216
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",265
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",46
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",542
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",92
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",12
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1037
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",743
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",344
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3666
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4735
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",200
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",363
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",33
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4101
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",710
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",815
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4872
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1625
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1043
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",418
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",981
