"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",254
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",442
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",527
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",527
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",549
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",269
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",486
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",18
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",549
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",18
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",486
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",550
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",18
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",486
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",282
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",486
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",18
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3353
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4791
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",580
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",146
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8080
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16329
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13895
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19381
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2449
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",18
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",486
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19381
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",580
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3353
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",146
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4791
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8080
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16329
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2449
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13895
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
